"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Tills Löwen 08";"true";"24-09-2023";"16:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"HSG Lübecker Bucht";"true";"08-10-2023";"17:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"HSG Beste Trave";"false";"09-11-2023";"18:45";"Masurenweg 22, Bad Oldesloe"
"handball.net";"HSG Kalkberg 06";"true";"11-11-2023";"15:30";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"VfL Geesthacht";"true";"19-11-2023";"17:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"Boizenburger HV";"false";"26-11-2023";"15:00";"Ludwig-Reinhard-Straße 21, Boizenburg"
"handball.net";"TSV Travemünde";"true";"02-12-2023";"17:30";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"ATSV Stockelsdorf";"true";"17-12-2023";"15:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"VfL Geesthacht";"false";"20-01-2024";"17:00";"Neuer Krug 5, Geesthacht"
"handball.net";"HSG Beste Trave";"true";"27-01-2024";"17:00";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"HSG Tills Löwen 08";"false";"04-02-2024";"13:00";"Auf dem Schulberg, Mölln"
"handball.net";"HSG Kalkberg 06";"false";"10-03-2024";"15:00";"Schackendorfer Weg, Fahrenkrug"
"handball.net";"Boizenburger HV";"true";"16-03-2024";"15:30";"Am Torfmoor 1, Groß-Grönau"
"handball.net";"TSV Travemünde";"false";"24-03-2024";"17:00";"Steenkamp 32, Lübeck-Travemünde"
"handball.net";"ATSV Stockelsdorf";"false";"04-05-2024";"17:00";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"HSG Lübecker Bucht";"false";"31-05-2024";"14:00";"Rosenstraße 93, Ratekau"
