"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Rheinbach";"true";"02-09-2023";"14:30";"Ringstrasse, Bonn"
"handball.net";"TV Palmersheim";"false";"10-09-2023";"12:15";"Münsterstrasse 22/24, Euskirchen"
"handball.net";"HSG Sieg";"true";"22-10-2023";"16:00";"Ringstrasse, Bonn"
"handball.net";"PHV / BJSG IV";"false";"28-10-2023";"16:15";"Hirschberger Strasse, Bonn"
"handball.net";"HSG Siebengebirge-Thomasberg";"true";"05-11-2023";"11:45";"Ringstrasse, Bonn"
"handball.net";"HSG Siebengebirge-Thomasberg II";"false";"12-11-2023";"11:45";"Bahnhofsallee, Königswinter"
"handball.net";"HSG / BJSG III";"true";"25-11-2023";"14:00";"Ringstrasse, Bonn"
"handball.net";"TV Rheinbach";"false";"09-12-2023";"15:15";"Berliner Strasse, Rheinbach"
"handball.net";"TV Palmersheim";"true";"16-12-2023";"14:30";"Ringstrasse, Bonn"
"handball.net";"HSG Sieg";"false";"04-02-2024";"13:00";"Seidenbergstrasse, Siegburg"
"handball.net";"PHV / BJSG IV";"true";"18-02-2024";"12:45";"Ringstrasse, Bonn"
"handball.net";"HSG Siebengebirge-Thomasberg";"false";"25-02-2024";"12:15";"Humboldtstrasse 3, Königswinter-Oberpleis"
"handball.net";"HSG Siebengebirge-Thomasberg II";"true";"02-03-2024";"14:00";"Ringstrasse, Bonn"
"handball.net";"HSG / BJSG III";"false";"09-03-2024";"13:15";"Siegburger Strasse 321, Bonn"
