"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Minden-Nord";"false";"19-11-2022";"00:00";"zum Schulkamp 6, Minden"
"handball.net";"HSG Petershagen/Lahde";"true";"19-11-2022";"00:00";"Schierholzstraße 8, Porta Westfalica"
"handball.net";"JSG LIT 1912";"false";"27-11-2022";"13:00";"Friedensweg 47, Hille - Nordhemmern"
"handball.net";"HSV Minden-Nord";"true";"04-12-2022";"11:00";"Schierholzstraße 8, Porta Westfalica"
"handball.net";"JSG H2-Handball Hille-Hartum";"false";"21-01-2023";"12:30";"Von-Oeynhausen-Straße 30, Hille"
"handball.net";"HSG EURo";"true";"27-01-2023";"16:15";"Schierholzstraße 8, Porta Westfalica"
"handball.net";"JSG LIT 1912";"true";"04-02-2023";"12:45";"Jägerortstraße 30, Vlotho"
"handball.net";"HSG EURo";"false";"04-03-2023";"12:15";"Schulstraße 20, Hille"
"handball.net";"JSG H2-Handball Hille-Hartum";"true";"11-03-2023";"13:30";"Schierholzstraße 8, Porta Westfalica"
"handball.net";"HSG Petershagen/Lahde";"false";"23-03-2023";"18:00";"Koppelweg 12, Petershagen"
