"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Thüringer HC - LSZ III";"false";"17-09-2023";"10:00";"Hannoversche Strasse 1a, Bad Langensalza"
"handball.net";"HSV Sömmerda 05";"true";"17-09-2023";"10:45";"Hannoversche Strasse 1a, Bad Langensalza"
"handball.net";"SV T&C Behringen/Sonn.";"true";"17-09-2023";"11:15";"Hannoversche Strasse 1a, Bad Langensalza"
"handball.net";"Thüringer HC - LSZ III";"true";"17-09-2023";"11:35";"Hannoversche Strasse 1a, Bad Langensalza"
"handball.net";"SV T&C Behringen/Sonn.";"false";"17-09-2023";"12:20";"Hannoversche Strasse 1a, Bad Langensalza"
"handball.net";"HSV Sömmerda 05";"false";"17-09-2023";"12:50";"Hannoversche Strasse 1a, Bad Langensalza"
"handball.net";"VfB TM Mühlhausen 09";"true";"21-10-2023";"10:00";"Hesseröder Straße 36, Nordhausen"
"handball.net";"JSG GroSch";"false";"21-10-2023";"10:30";"Hesseröder Straße 36, Nordhausen"
"handball.net";"VfB TM Mühlhausen 09";"false";"21-10-2023";"10:45";"Hesseröder Straße 36, Nordhausen"
"handball.net";"JSG GroSch";"true";"21-10-2023";"11:15";"Hesseröder Straße 36, Nordhausen"
"handball.net";"ThSV Eisenach";"false";"28-10-2023";"10:00";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"Nordhäuser SV";"false";"28-10-2023";"10:05";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"HSG Erbstromtal-Eisenach";"true";"28-10-2023";"10:10";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"ThSV Eisenach";"true";"28-10-2023";"10:15";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"HSG Erbstromtal-Eisenach";"false";"28-10-2023";"10:20";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"Nordhäuser SV";"true";"28-10-2023";"10:25";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"SV Petkus Wutha-Farnroda ";"false";"12-11-2023";"12:15";"Schönrasen 7, Waltershausen"
"handball.net";"HSG Hörselgau/Waltersh.";"true";"12-11-2023";"12:30";"Schönrasen 7, Waltershausen"
"handball.net";"SV Petkus Wutha-Farnroda ";"true";"12-11-2023";"13:00";"Schönrasen 7, Waltershausen"
"handball.net";"HSG Hörselgau/Waltersh.";"false";"12-11-2023";"13:15";"Schönrasen 7, Waltershausen"
"handball.net";"ESV Gerstungen";"true";"25-11-2023";"10:15";"Riegelsweg 1, Breitungen"
"handball.net";"HSG Werratal 05 ";"true";"25-11-2023";"10:30";"Riegelsweg 1, Breitungen"
"handball.net";"VSG 1882 Oberdorla";"false";"25-11-2023";"11:15";"Riegelsweg 1, Breitungen"
"handball.net";"ESV Gerstungen";"false";"25-11-2023";"11:50";"Riegelsweg 1, Breitungen"
"handball.net";"VSG 1882 Oberdorla";"true";"25-11-2023";"12:20";"Riegelsweg 1, Breitungen"
"handball.net";"HSG Werratal 05 ";"false";"25-11-2023";"12:35";"Riegelsweg 1, Breitungen"
"handball.net";"SV T&C Behringen/Sonn.";"false";"02-12-2023";"10:15";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"Thüringer HC - LSZ III";"false";"02-12-2023";"10:45";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"HSV Sömmerda 05";"true";"02-12-2023";"11:00";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"SV T&C Behringen/Sonn.";"true";"02-12-2023";"11:50";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"HSV Sömmerda 05";"false";"02-12-2023";"12:05";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"Thüringer HC - LSZ III";"true";"02-12-2023";"12:50";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"VfB TM Mühlhausen 09";"false";"27-01-2024";"10:00";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"JSG GroSch";"true";"27-01-2024";"10:15";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"VfB TM Mühlhausen 09";"true";"27-01-2024";"10:45";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"JSG GroSch";"false";"27-01-2024";"11:15";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"HSG Erbstromtal-Eisenach";"true";"03-02-2024";"10:00";"Hesseröder Straße 36, Nordhausen"
"handball.net";"ThSV Eisenach";"false";"03-02-2024";"10:30";"Hesseröder Straße 36, Nordhausen"
"handball.net";"Nordhäuser SV";"false";"03-02-2024";"11:00";"Hesseröder Straße 36, Nordhausen"
"handball.net";"HSG Erbstromtal-Eisenach";"false";"03-02-2024";"11:35";"Hesseröder Straße 36, Nordhausen"
"handball.net";"Nordhäuser SV";"true";"03-02-2024";"12:05";"Hesseröder Straße 36, Nordhausen"
"handball.net";"ThSV Eisenach";"true";"03-02-2024";"12:35";"Hesseröder Straße 36, Nordhausen"
"handball.net";"HSG Hörselgau/Waltersh.";"false";"24-02-2024";"15:15";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"SV Petkus Wutha-Farnroda ";"true";"24-02-2024";"15:30";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"HSG Hörselgau/Waltersh.";"true";"24-02-2024";"16:00";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"SV Petkus Wutha-Farnroda ";"false";"24-02-2024";"16:15";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"HSG Werratal 05 ";"true";"10-03-2024";"10:15";"Gartenstraße, Gerstungen"
"handball.net";"ESV Gerstungen";"true";"10-03-2024";"10:30";"Gartenstraße, Gerstungen"
"handball.net";"VSG 1882 Oberdorla";"false";"10-03-2024";"11:15";"Gartenstraße, Gerstungen"
"handball.net";"HSG Werratal 05 ";"false";"10-03-2024";"11:50";"Gartenstraße, Gerstungen"
"handball.net";"VSG 1882 Oberdorla";"true";"10-03-2024";"12:20";"Gartenstraße, Gerstungen"
"handball.net";"ESV Gerstungen";"false";"10-03-2024";"12:35";"Gartenstraße, Gerstungen"
