"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Marbach-Rielingshausen";"true";"17-09-2022";"00:00";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"TSF Ditzingen";"false";"25-09-2022";"15:00";"Gröningerstraße 35, Ditzingen"
"handball.net";"TSV Korntal";"true";"15-10-2022";"14:30";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"TSV Bönnigheim 2";"false";"23-10-2022";"15:00";"Schulstraße, Bönnigheim"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal";"true";"27-11-2022";"18:00";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"JSG Handball Rudersberg-Weissach im Tal";"false";"11-12-2022";"15:10";"Schulstraße 52, Rudersberg"
"handball.net";"TV Aldingen";"false";"18-12-2022";"16:50";"Meslay-du-Maine-Straße, Remseck-Aldingen"
"handball.net";"TSF Ditzingen";"true";"22-01-2023";"14:00";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"TV Aldingen";"true";"04-02-2023";"18:00";"Oberriexingerstraße 33-35, Sachsenheim-Großsachsenheim"
"handball.net";"TSV Bönnigheim 2";"true";"04-03-2023";"16:15";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"Handballregion Bottwar JSG 2";"false";"11-03-2023";"13:30";"In den Frauengärten 10, Großbottwar"
"handball.net";"Handballregion Bottwar JSG 2";"true";"18-03-2023";"13:00";"Alter Postweg 10, Vaihingen/Enz"
"handball.net";"TSV Korntal";"false";"26-03-2023";"10:00";"Martin-Luther-Straße 28, Korntal-Münchingen"
