"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Kieler Förde";"true";"06-01-2023";"00:00";""
"handball.net";"THW Kiel 4";"false";"06-01-2023";"00:00";""
"handball.net";"Preetzer TSV 4";"false";"22-01-2023";"11:15";"Castöhlenweg 2, Preetz"
"handball.net";"FT Adler Kiel";"false";"05-02-2023";"15:00";"Breiter Weg, Kiel"
"handball.net";"Polizei SV Kiel";"true";"09-02-2023";"19:30";"Breiter Weg, Kiel"
"handball.net";"Preetzer TSV 4";"true";"19-02-2023";"18:00";"Breiter Weg, Kiel"
"handball.net";"MTV Dänischenhagen 2";"true";"26-02-2023";"17:00";"Breiter Weg, Kiel"
"handball.net";"MTV Dänischenhagen 2";"false";"04-03-2023";"19:25";"Erlenweg 15, Dänischenhagen"
"handball.net";"THW Kiel 4";"true";"19-03-2023";"17:30";"Breiter Weg, Kiel"
"handball.net";"FT Adler Kiel";"true";"23-04-2023";"17:00";"Breiter Weg, Kiel"
"handball.net";"SC Kieler Förde";"false";"27-04-2023";"19:30";"Steenbarg 10, Kiel"
"handball.net";"Polizei SV Kiel";"false";"30-04-2023";"17:00";"Breiter Weg, Kiel"
