"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"LHV Hoyerswerda";"true";"29-10-2023";"10:30";"An der Schule 3, Königsbrück"
"handball.net";"HVH Kamenz";"true";"29-10-2023";"11:30";"An der Schule 3, Königsbrück"
"handball.net";"Radeberger SV III";"false";"05-11-2023";"09:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"SG Cunewalde/Sohland";"false";"05-11-2023";"11:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"SG Pulsnitz/Oberlichtenau II";"false";"11-11-2023";"09:30";"Hempelstr. 8, Pulsnitz"
"handball.net";"VfB Bischofswerda";"false";"11-11-2023";"11:30";"Hempelstr. 8, Pulsnitz"
"handball.net";"SV Lok Königsbrück ";"true";"26-11-2023";"11:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"SV Lok Königsbrück ";"true";"26-11-2023";"13:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"SG Cunewalde/Sohland";"false";"09-12-2023";"09:30";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"Radeberger SV III";"true";"09-12-2023";"10:30";"Gerhart-Hauptmann-Straße 4A, Sohland"
"handball.net";"HVH Kamenz";"false";"07-01-2024";"10:00";"Macherstraße 142, Kamenz"
"handball.net";"LHV Hoyerswerda";"true";"07-01-2024";"12:00";"Macherstraße 142, Kamenz"
"handball.net";"VfB Bischofswerda";"false";"21-01-2024";"10:00";"Dietrich-Bonhoeffer Str. 41, Bischofswerda"
"handball.net";"SG Pulsnitz/Oberlichtenau II";"true";"21-01-2024";"12:00";"Dietrich-Bonhoeffer Str. 41, Bischofswerda"
"handball.net";"SG Cunewalde/Sohland";"true";"04-02-2024";"10:30";"An der Schule 3, Königsbrück"
"handball.net";"Radeberger SV III";"true";"04-02-2024";"11:30";"An der Schule 3, Königsbrück"
"handball.net";"LHV Hoyerswerda";"false";"10-03-2024";"10:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"HVH Kamenz";"true";"10-03-2024";"12:00";"Käthe-Kollwitz-Str. 5, Hoyerswerda"
"handball.net";"VfB Bischofswerda";"true";"23-03-2024";"09:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"SG Pulsnitz/Oberlichtenau II";"true";"23-03-2024";"12:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"SV Lok Königsbrück ";"true";"14-04-2024";"09:00";"Robert-Blum-Weg 5, Radeberg"
