"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"false";"09-09-2023";"18:45";"Am Sportplatz 4, Westerrönfeld"
"handball.net";"HSG Eider Harde";"false";"24-09-2023";"13:00";"Knackenburg 1, Hohn"
"handball.net";"HFF Munkbrarup";"true";"30-09-2023";"13:15";"Süderende, Silberstedt"
"handball.net";"HSG Tarp/Wanderup";"true";"03-10-2023";"14:00";"Süderende, Silberstedt"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"true";"08-10-2023";"18:00";"Süderende, Silberstedt"
"handball.net";"HSG Schülp/Westerrönfeld/Rendsburg 2";"true";"04-11-2023";"17:50";"Süderende, Silberstedt"
"handball.net";"HSG Tarp/Wanderup";"false";"11-11-2023";"13:10";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HFF Munkbrarup";"false";"02-12-2023";"16:30";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"HSG Eider Harde";"true";"07-12-2023";"18:00";"Süderende, Silberstedt"
"handball.net";"HSG Herzhorn/Kollmar/Neuendorf";"false";"09-12-2023";"14:00";"Schulstraße 97A, Kollmar"
