"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Hofen/Hüttlingen";"true";"29-04-2023";"14:30";"Krautgarten 1, Heiningen"
"handball.net";"TSB Schwäbisch Gmünd";"false";"29-04-2023";"15:30";"Krautgarten 1, Heiningen"
"handball.net";"TSV Heiningen 1892";"false";"29-04-2023";"16:30";"Krautgarten 1, Heiningen"
"handball.net";"TG Geislingen";"false";"07-05-2023";"13:30";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TSG Eislingen";"true";"07-05-2023";"15:00";"Staubstraße 50, Geislingen/Steige"
"handball.net";"SG Heidenheim-Steinheim";"false";"07-05-2023";"15:30";"Staubstraße 50, Geislingen/Steige"
"handball.net";"TSV Heiningen 1892 2";"true";"13-05-2023";"16:00";"Schorndorfer Straße 44, Wangen (GP)"
"handball.net";"TSG Schnaitheim";"false";"13-05-2023";"17:00";"Schorndorfer Straße 44, Wangen (GP)"
"handball.net";"Kuchen-Gingen-Süssen Handball";"true";"13-05-2023";"18:30";"Schorndorfer Straße 44, Wangen (GP)"
"handball.net";"HSG Bargau/Bettringen";"false";"18-06-2023";"12:30";"Wolf-Hirth-Straße 50, Schwäb.Gmünd-Bettringen"
"handball.net";"SG Herbrechtingen-Bolheim";"true";"18-06-2023";"14:00";"Wolf-Hirth-Straße 50, Schwäb.Gmünd-Bettringen"
"handball.net";"HSG Winzingen-Wißgoldingen-Donzdorf";"false";"18-06-2023";"14:30";"Wolf-Hirth-Straße 50, Schwäb.Gmünd-Bettringen"
