"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Kenzingen/Herbolzheim/Ringsheim";"false";"24-09-2023";"14:40";"Am Sportplatz 1, Ringsheim"
"handball.net";"Freiburger TS 1844";"false";"15-10-2023";"19:45";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"HSG Dreiland";"true";"04-11-2023";"18:00";"Freiburger Str. 16, Waldkirch"
"handball.net";"TV Gundelfingen";"false";"11-11-2023";"13:30";"Kandelstraße, Gundelfingen"
"handball.net";"TuS Oberhausen";"true";"25-11-2023";"14:40";"Freiburger Str. 16, Waldkirch"
"handball.net";"SG Bötzingen/March";"true";"09-12-2023";"14:40";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"Freiburger TS 1844";"true";"03-02-2024";"00:00";"Stuttgarterstraße 15, Denzlingen"
"handball.net";"SG Bötzingen/March";"false";"18-02-2024";"14:00";"Haupstraße, Bötzingen"
"handball.net";"HSG Dreiland";"false";"03-03-2024";"18:30";"Franz-Ehret-Straße 14, Lörrach-Brombach"
"handball.net";"SG Kenzingen/Herbolzheim/Ringsheim";"true";"09-03-2024";"14:40";"Freiburger Str. 16, Waldkirch"
"handball.net";"TV Gundelfingen";"true";"06-04-2024";"14:40";"Freiburger Str. 16, Waldkirch"
"handball.net";"TuS Oberhausen";"false";"13-04-2024";"16:30";"Hauptstraße 100, Rheinhausen"
