"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Ispringen 0";"false";"20-11-2021";"00:00";""
"handball.net";"SG Odenheim/Unteröwisheim 0";"false";"28-11-2021";"00:00";""
"handball.net";"TV Ispringen 0";"true";"06-02-2022";"00:00";""
"handball.net";"SG Odenheim/Unteröwisheim 0";"true";"13-02-2022";"00:00";""
"handball.net";"HSG Dittigheim/Tauberbischofsheim 0";"false";"19-03-2022";"19:30";"Vitryallee 7, Tauberbischofsheim"
"handball.net";"HSG Dittigheim/Tauberbischofsheim 0";"true";"27-03-2022";"17:30";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"TSV Germania Malsch 0";"true";"03-04-2022";"17:30";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
"handball.net";"TSV Germania Malsch 0";"false";"10-04-2022";"17:00";"Unterer Jagdweg 69, Malsch"
"handball.net";"TV Mosbach 0";"false";"30-04-2022";"20:00";"Hammerweg 7, Mosbach"
"handball.net";"TV Mosbach 0";"true";"08-05-2022";"17:30";"Buchheimer Weg 6, Eggenstein-Leopoldshafen"
