"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Schmiden 1902 3";"true";"17-09-2022";"15:15";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"SV Remshalden 2";"false";"25-09-2022";"17:00";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"TV Oeffingen 1897 2";"true";"01-10-2022";"17:45";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"Hbi Weilimdorf/Feuerbach";"false";"08-10-2022";"20:00";"Am Sportpark 4, Stuttgart-Feuerbach"
"handball.net";"VfL Waiblingen Handball 2";"true";"15-10-2022";"17:45";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"TV Obertürkheim";"false";"22-10-2022";"20:00";"Augsburger Straße 581, Stuttgart"
"handball.net";"MTV Stuttgart";"true";"29-10-2022";"15:15";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"TSF Welzheim";"true";"05-11-2022";"17:45";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"HC Winnenden";"true";"20-11-2022";"13:00";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"SV Hohenacker-Neustadt";"false";"26-11-2022";"20:00";"Ringstraße 36, Waiblingen-Neustadt"
"handball.net";"SG Schorndorf 1846";"false";"11-12-2022";"17:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"TSV Schmiden 1902 3";"false";"15-01-2023";"15:00";"Remstalstraße 38, Fellbach-Schmiden"
"handball.net";"SV Remshalden 2";"true";"21-01-2023";"16:00";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"TV Oeffingen 1897 2";"false";"28-01-2023";"18:00";"Albert-Eise Weg 3, Fellbach-Oeffingen"
"handball.net";"Hbi Weilimdorf/Feuerbach";"true";"04-02-2023";"15:30";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"VfL Waiblingen Handball 2";"false";"25-02-2023";"17:45";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"MTV Stuttgart";"false";"11-03-2023";"20:15";"Bebelstraße 24, Stuttgart-West"
"handball.net";"TV Obertürkheim";"true";"13-03-2023";"20:30";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"TSF Welzheim";"false";"18-03-2023";"17:30";"Rienharzer Straße 51, Welzheim"
"handball.net";"HC Winnenden";"false";"01-04-2023";"20:00";"Albertviller Straße 60, Winnenden"
"handball.net";"SV Hohenacker-Neustadt";"true";"15-04-2023";"15:30";"Thomas-Mann-Straße 53, Fellbach"
"handball.net";"SG Schorndorf 1846";"true";"30-04-2023";"13:30";"Thomas-Mann-Straße 53, Fellbach"
