"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Oeversee/Jarplund-Weding";"false";"14-01-2023";"16:30";"Zum Sportplatz, Handewitt"
"handball.net";"TSV Nord Harrislee 2";"true";"21-01-2023";"11:00";"Schulweg 4, Nordstrand"
"handball.net";"HSG Tarp/Wanderup 2";"false";"29-01-2023";"15:30";"Friedrich-Hebbel-Straße, Tarp"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"true";"11-02-2023";"11:30";"Schulweg 4, Nordstrand"
"handball.net";"SG Frisia 03-Leck-Süderlügum";"true";"18-02-2023";"13:00";"Schulweg 4, Nordstrand"
"handball.net";"SG Oeversee/Jarplund-Weding";"true";"25-02-2023";"12:00";"Schulweg 4, Nordstrand"
"handball.net";"TSV Nord Harrislee 2";"false";"05-03-2023";"17:00";"Holmberg 20, Harrislee"
"handball.net";"HSG Tarp/Wanderup 2";"true";"19-03-2023";"16:00";"Schulweg 4, Nordstrand"
"handball.net";"HSG Jörl-Doppeleiche Viöl";"false";"26-03-2023";"17:00";"Danziger Straße, Eggebek"
"handball.net";"SG Frisia 03-Leck-Süderlügum";"false";"01-04-2023";"10:00";"Am Süderholz 13b, Leck"
