"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Hürup";"true";"14-01-2023";"14:00";"Meyner Straße 29, Schafflund"
"handball.net";"Handewitter SV";"true";"29-01-2023";"14:00";"Meyner Straße 29, Schafflund"
"handball.net";"TSV Nord Harrislee";"false";"04-02-2023";"16:00";"Holmberg 20, Harrislee"
"handball.net";"HFF Munkbrarup";"false";"12-02-2023";"10:00";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"TSV Hürup";"false";"18-02-2023";"13:00";"Bahnhofstraße 14 a, Hürup"
"handball.net";"HC Treia/Jübek";"false";"26-02-2023";"11:00";"Süderende, Silberstedt"
"handball.net";"HC Treia/Jübek";"true";"04-03-2023";"13:00";"Meyner Straße 29, Schafflund"
"handball.net";"Handewitter SV";"false";"12-03-2023";"11:00";"Alter Kirchenweg 38, Handewitt"
"handball.net";"TSV Nord Harrislee";"true";"19-03-2023";"12:00";"Meyner Straße 29, Schafflund"
"handball.net";"HFF Munkbrarup";"true";"25-03-2023";"14:30";"Meyner Straße 29, Schafflund"
