"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Trebbin";"true";"26-09-2021";"10:00";"Fichtestraße, Rangsdorf"
"handball.net";"Märkischer BSV Belzig";"false";"26-09-2021";"13:00";"Fichtestraße, Rangsdorf"
"handball.net";"SC Trebbin";"false";"31-10-2021";"13:30";"Schulweg 1, Trebbin"
"handball.net";"Märkischer BSV Belzig";"true";"31-10-2021";"15:30";"Schulweg 1, Trebbin"
"handball.net";"SV Blau-Weiß Wusterwitz";"true";"13-11-2021";"10:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"1. VfL Potsdam";"false";"13-11-2021";"11:00";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"SV 63 Brandenburg-West";"false";"13-03-2022";"14:00";"Esplanade / gegenüber Biosphäre, Potsdam"
"handball.net";"1. VfL Potsdam II";"false";"13-03-2022";"15:00";"Esplanade / gegenüber Biosphäre, Potsdam"
"handball.net";"HV GW Werder e.V.";"false";"27-03-2022";"11:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"SSV Falkensee";"true";"27-03-2022";"12:00";"Scharenbergstraße 15, Falkensee"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"02-04-2022";"11:00";"Esplanade / gegenüber Biosphäre, Potsdam"
"handball.net";"1. VfL Potsdam II";"true";"02-04-2022";"13:00";"Esplanade / gegenüber Biosphäre, Potsdam"
"handball.net";"HV GW Werder e.V.";"true";"15-05-2022";"10:00";"Fichtestraße, Rangsdorf"
"handball.net";"SSV Falkensee";"false";"15-05-2022";"12:00";"Fichtestraße, Rangsdorf"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"21-05-2022";"10:00";"Fichtestraße, Rangsdorf"
"handball.net";"SV 63 Brandenburg-West";"true";"21-05-2022";"12:00";"Fichtestraße, Rangsdorf"
"handball.net";"1. VfL Potsdam";"true";"22-05-2022";"10:30";"Ernst-Thälmann-Straße 58, Wusterwitz"
"handball.net";"SV Blau-Weiß Wusterwitz";"false";"22-05-2022";"11:30";"Ernst-Thälmann-Straße 58, Wusterwitz"
