"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Trebbin";"false";"03-09-2022";"18:30";"Schulweg 1, Trebbin"
"handball.net";"HSG Schlaubetal-Odervorland";"false";"10-09-2022";"18:00";"Jahnstraße 3, Müllrose"
"handball.net";"Märkischer BSV Belzig";"true";"25-09-2022";"16:00";"Schulstraße, Mittenwalde"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"false";"01-10-2022";"18:00";"Steinweg 11, Kleinmachnow"
"handball.net";"TSG Lübbenau 63 II";"true";"16-10-2022";"16:00";"Schulstraße, Mittenwalde"
"handball.net";"SV Blau-Weiß Dahlewitz";"false";"06-11-2022";"16:00";"Bahnhofstraße 63, Dahlewitz"
"handball.net";"HSG Ahrensdorf/Schenkenhorst II";"false";"13-11-2022";"16:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"HC Spreewald II";"true";"27-11-2022";"16:00";"Schulstraße, Mittenwalde"
"handball.net";"HV Luckenwalde 09";"true";"04-12-2022";"16:00";"Schulstraße, Mittenwalde"
"handball.net";"BSV G-W Finsterwalde";"false";"14-12-2022";"19:30";"Tuchmacher Straße 24, Finsterwalde"
"handball.net";"HSG Schlaubetal-Odervorland";"true";"22-01-2023";"16:00";"Schulstraße, Mittenwalde"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf II";"true";"19-02-2023";"16:00";"Schulstraße, Mittenwalde"
"handball.net";"HC Spreewald II";"false";"25-02-2023";"16:00";"Wettiner Straße 4, Lübben"
"handball.net";"Märkischer BSV Belzig";"false";"03-03-2023";"20:15";"Weitzgrunder Weg 6, Bad Belzig"
"handball.net";"TSG Lübbenau 63 II";"false";"11-03-2023";"13:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"SV Blau-Weiß Dahlewitz";"true";"19-03-2023";"16:00";"Schulstraße, Mittenwalde"
"handball.net";"HSG Ahrensdorf/Schenkenhorst II";"true";"02-04-2023";"16:00";"Schulstraße, Mittenwalde"
"handball.net";"BSV G-W Finsterwalde";"true";"16-04-2023";"16:00";"Schulstraße, Mittenwalde"
"handball.net";"HV Luckenwalde 09";"false";"29-04-2023";"18:30";"Weinberge 39, Luckenwalde"
"handball.net";"SC Trebbin";"true";"13-05-2023";"16:00";"Schulstraße, Mittenwalde"
