"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Hardheim 1895";"true";"24-09-2023";"16:00";"Rudolf-Maus-Str., Mannheim"
"handball.net";"TSG Germania Dossenheim";"false";"01-10-2023";"17:00";"Gerhart-Hauptmann-Straße 7, Dossenheim"
"handball.net";"HSG Dielheim/Malschenberg     ";"true";"07-10-2023";"15:15";"Pommernstraße 106, Mannheim"
"handball.net";"HG Saase";"false";"15-10-2023";"18:30";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"SG Edingen/Friedrichsfeld/Seckenheim";"false";"21-10-2023";"13:30";"Innerer Heckweg 4, Mannheim"
"handball.net";"JSG Waldhof/Viernheim";"false";"19-11-2023";"13:00";"Alsenweg, Mannheim"
"handball.net";"TV Sinsheim";"true";"25-11-2023";"17:15";"Pommernstraße 106, Mannheim"
"handball.net";"JSG Weschnitztal";"false";"03-12-2023";"13:00";"Bergstraße 15, Birkenau"
"handball.net";"JSG Waldhof/Viernheim";"true";"09-12-2023";"15:30";"Pommernstraße 106, Mannheim"
"handball.net";"ASG HoRAN/St.Leon/Reilingen";"false";"16-12-2023";"13:30";"Waldstraße 1, Hockenheim"
"handball.net";"HSG Dielheim/Malschenberg     ";"false";"20-01-2024";"12:30";"Pestalozzistraße 14, Dielheim"
"handball.net";"TV Hardheim 1895";"false";"27-01-2024";"17:40";"Bürgermeister-Henn-Straße, Hardheim"
"handball.net";"TSG Germania Dossenheim";"true";"04-02-2024";"16:00";"Rudolf-Maus-Str., Mannheim"
"handball.net";"ASG HoRAN/St.Leon/Reilingen";"true";"21-02-2024";"19:00";"Rudolf-Maus-Str., Mannheim"
"handball.net";"HG Saase";"true";"24-02-2024";"18:00";"Rudolf-Maus-Str., Mannheim"
"handball.net";"SG Edingen/Friedrichsfeld/Seckenheim";"true";"02-03-2024";"13:00";"Pommernstraße 106, Mannheim"
"handball.net";"TV Sinsheim";"false";"10-03-2024";"14:30";"Schubertstraße 2, Sinsheim"
"handball.net";"JSG Weschnitztal";"true";"16-03-2024";"15:15";"Pommernstraße 106, Mannheim"
