"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSV Frankfurt (Oder)";"true";"17-09-2023";"14:30";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"HSV Falkensee 04";"false";"23-09-2023";"12:00";"Ruppiner Straße 19, Falkensee"
"handball.net";"SV Lok Rangsdorf";"true";"08-10-2023";"10:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"SV 63 Brandenburg-West";"false";"15-10-2023";"13:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"05-11-2023";"12:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"Neuenhagener HC ";"false";"11-11-2023";"12:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"SV Chemie Guben 1990";"true";"18-11-2023";"12:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"SV Union Neuruppin";"false";"26-11-2023";"13:30";"Alt-Ruppiner-Allee 39, Neuruppin"
"handball.net";"Oranienburger HC";"true";"10-12-2023";"14:30";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"HSV Frankfurt (Oder)";"false";"20-01-2024";"10:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"HSV Falkensee 04";"true";"27-01-2024";"14:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"SV Lok Rangsdorf";"false";"17-02-2024";"10:00";"Fichtestraße, Rangsdorf"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"10-03-2024";"14:00";"Steinweg 11, Kleinmachnow"
"handball.net";"Neuenhagener HC ";"true";"16-03-2024";"12:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"SV Chemie Guben 1990";"false";"13-04-2024";"10:30";"Kaltenborner Straße 207, Guben"
"handball.net";"SV Union Neuruppin";"true";"21-04-2024";"12:00";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"SV 63 Brandenburg-West";"true";"27-04-2024";"13:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"Oranienburger HC";"false";"28-04-2024";"12:00";"André-Pican-Strasse 42, Oranienburg"
