"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC VfL Heppenheim";"false";"18-09-2022";"10:00";"In den langen Äckern, Heppenheim"
"handball.net";"HSG Rü/Bau/Kö";"true";"24-09-2022";"15:30";"Alsfelder Straße 29, Darmstadt"
"handball.net";"HSG Bensh./Auerb.";"true";"08-10-2022";"13:00";"Alsfelder Straße 29, Darmstadt"
"handball.net";"TV Nauheim";"false";"15-10-2022";"16:30";"Im Gehren 6, Nauheim"
"handball.net";"TuS Griesheim";"true";"05-11-2022";"12:30";"Alsfelder Straße 29, Darmstadt"
"handball.net";"HSG Dornh./Gr.-Gerau";"false";"13-11-2022";"13:30";"Am Sportfeld 7, Groß-Gerau"
"handball.net";"TSV Pfungstadt";"true";"19-11-2022";"13:00";"Alsfelder Straße 29, Darmstadt"
"handball.net";"TV Trebur";"false";"27-11-2022";"13:00";"Theobaldstraße 49, Trebur"
"handball.net";"JSG Zwingenberg/Alsbach";"true";"03-12-2022";"10:30";"Alsfelder Straße 29, Darmstadt"
"handball.net";"HC VfL Heppenheim";"true";"10-12-2022";"14:00";"Alsfelder Straße 29, Darmstadt"
"handball.net";"HSG Rü/Bau/Kö";"false";"18-12-2022";"11:45";"Am Weinfaß 83, Rüsselsheim"
"handball.net";"HSG Bensh./Auerb.";"false";"15-01-2023";"10:00";"Eifelstraße 39, Bensheim"
"handball.net";"TV Nauheim";"true";"21-01-2023";"14:00";"Alsfelder Straße 29, Darmstadt"
"handball.net";"HSG Dornh./Gr.-Gerau";"true";"04-02-2023";"13:30";"Alsfelder Straße 29, Darmstadt"
"handball.net";"TSV Pfungstadt";"false";"12-02-2023";"14:00";"Mühlstraße, Pfungstadt"
"handball.net";"TuS Griesheim";"false";"14-02-2023";"17:30";"Am Felsenkeller, Griesheim"
"handball.net";"TV Trebur";"true";"25-02-2023";"13:00";"Alsfelder Straße 29, Darmstadt"
"handball.net";"JSG Zwingenberg/Alsbach";"false";"05-03-2023";"12:45";"Melibokusstraße, Zwingenberg"
