"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Handball Detmold 2";"false";"22-09-2022";"19:30";"Sprottauer Straße 9, Detmold"
"handball.net";"TSV Bösingfeld";"false";"16-10-2022";"15:30";"Hackemackweg, Extertal"
"handball.net";"HSG Blomberg-Lippe 3";"false";"30-10-2022";"16:00";"Ulmenallee, Blomberg"
"handball.net";"TuS v. 1898 Leopoldshöhe (alt)";"true";"05-11-2022";"16:00";"Badstraße, Schlangen"
"handball.net";"Handball Bad Salzuflen 2";"false";"12-11-2022";"16:15";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"HSG Handball Lemgo";"true";"27-11-2022";"18:00";"Badstraße, Schlangen"
"handball.net";"TuS 1919 Müssen-Billinghausen 2";"true";"03-12-2022";"18:00";"Badstraße, Schlangen"
"handball.net";"TV Horn-Bad Meinberg";"false";"14-01-2023";"14:00";"Schulstrasse, Horn-Bad Meinberg"
"handball.net";"SG Handball Detmold 2";"true";"22-01-2023";"16:00";"Badstraße, Schlangen"
"handball.net";"SG Handball Paderborn";"true";"02-02-2023";"19:30";"Badstraße, Schlangen"
"handball.net";"TSV Bösingfeld";"true";"11-02-2023";"16:00";"Badstraße, Schlangen"
"handball.net";"HSG Handball Lemgo";"false";"04-03-2023";"18:00";"Kleiststraße, Lemgo"
"handball.net";"HSG Blomberg-Lippe 3";"true";"11-03-2023";"16:00";"Badstraße, Schlangen"
"handball.net";"TuS v. 1898 Leopoldshöhe (alt)";"false";"19-03-2023";"14:00";"Schulstraße 25, Leopoldshöhe"
"handball.net";"Handball Bad Salzuflen 2";"true";"26-03-2023";"16:00";"Badstraße, Schlangen"
"handball.net";"TuS 1919 Müssen-Billinghausen 2";"false";"22-04-2023";"18:00";"Kammerweg 10, Lage"
"handball.net";"TV Horn-Bad Meinberg";"true";"30-04-2023";"18:00";"Badstraße, Schlangen"
"handball.net";"SG Handball Paderborn";"false";"06-05-2023";"16:00";"Bielefelder Straße, Sennelager"
