"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HV Ruhland/Schwarzheide";"false";"18-02-2024";"11:20";"Schulstraße 19-21, Ortrand"
"handball.net";"Elsterwerdaer SV 94";"true";"18-02-2024";"14:00";"Schulstraße 19-21, Ortrand"
"handball.net";"Welzower SV 99";"true";"03-03-2024";"10:00";"Wettiner Straße 4, Lübben"
"handball.net";"Lausitzer HC Cottbus";"false";"03-03-2024";"11:20";"Wettiner Straße 4, Lübben"
"handball.net";"HC Spreewald";"true";"17-03-2024";"10:00";"Juri-Gagarin-Straße 6a, Peitz"
"handball.net";"SV Eintracht Ortrand";"false";"17-03-2024";"13:20";"Juri-Gagarin-Straße 6a, Peitz"
"handball.net";"HV Ruhland/Schwarzheide";"true";"13-04-2024";"10:50";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"Elsterwerdaer SV 94";"false";"13-04-2024";"12:10";"Lauchhammerstraße 33, Schwarzheide"
"handball.net";"Lausitzer HC Cottbus";"true";"28-04-2024";"12:00";"Cottbuser Straße 24, Welzow"
"handball.net";"HC Spreewald";"false";"28-04-2024";"13:20";"Cottbuser Straße 24, Welzow"
"handball.net";"SV Eintracht Ortrand";"true";"12-05-2024";"10:20";"Schloßplatz 1, Elsterwerda"
"handball.net";"Welzower SV 99";"false";"12-05-2024";"12:20";"Schloßplatz 1, Elsterwerda"
