"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG TG Altdorf/DJK Ettenheim 2";"true";"17-10-2023";"18:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Bötzingen/March";"true";"21-10-2023";"16:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"SG Bötzingen/March";"false";"07-12-2023";"19:00";"Sportplatzstraße 11, March"
"handball.net";"SG TG Altdorf/DJK Ettenheim 2";"false";"21-01-2024";"16:30";"Leistnerstraße 12, Ettenheim"
"handball.net";"HSG Freiburg 2";"true";"09-03-2024";"12:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"Regio-Hummeln";"false";"17-03-2024";"16:00";"Scheffelstraße 3, Grenzach-Wyhlen"
"handball.net";"HSG Dreiland";"true";"13-04-2024";"15:00";"Hauptstraße 100, Rheinhausen"
"handball.net";"HSG Freiburg 2";"false";"21-04-2024";"13:00";"Friedrichring 51, Freiburg"
"handball.net";"HSG Dreiland";"false";"27-04-2024";"13:05";"Egerstraße, Weil am Rhein"
"handball.net";"Regio-Hummeln";"true";"05-05-2024";"14:30";"Hauptstraße 100, Rheinhausen"
