"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Pirna/Heidenau II";"true";"02-09-2023";"16:00";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"HSV 1923 Pulsnitz";"false";"10-09-2023";"16:00";"Hempelstr. 8, Pulsnitz"
"handball.net";"OHC Bernstadt";"true";"16-09-2023";"18:00";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"HC Großenhain ";"false";"23-09-2023";"18:00";"Am Marstall 4, Großenhain"
"handball.net";"Radeberger SV";"false";"21-10-2023";"18:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"SC Riesa";"true";"28-10-2023";"18:00";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"Radebeuler HV";"false";"04-11-2023";"18:00";"Steinbachstr. 13, Radebeul"
"handball.net";"SV Niederau";"true";"11-11-2023";"18:00";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"Stahl Rietschen";"false";"25-11-2023";"18:15";"Am Festplatz 9, Rietschen"
"handball.net";"HSV Dresden II";"true";"02-12-2023";"16:00";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"ESV Dresden";"false";"10-12-2023";"16:00";"Emerich-Ambros-Ufer 74, Dresden"
"handball.net";"SG Pirna/Heidenau II";"false";"06-01-2024";"16:00";"Struppener Str. 22, Pirna"
"handball.net";"OHC Bernstadt";"false";"20-01-2024";"16:30";"Am Pließnitztal 3, Bernstadt a.d. Eigen OT Kunnersdorf"
"handball.net";"HC Großenhain ";"true";"27-01-2024";"18:00";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"Radeberger SV";"true";"03-02-2024";"18:00";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"HSV 1923 Pulsnitz";"true";"10-02-2024";"18:00";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"SC Riesa";"false";"02-03-2024";"17:00";"Am Sportzentrum 1, Riesa"
"handball.net";"Radebeuler HV";"true";"09-03-2024";"18:00";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"SV Niederau";"false";"16-03-2024";"17:00";"Goethestraße 21, Meißen"
"handball.net";"Stahl Rietschen";"true";"13-04-2024";"18:00";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
"handball.net";"HSV Dresden II";"false";"20-04-2024";"17:00";"Gamigstr. 30, Dresden"
"handball.net";"ESV Dresden";"true";"27-04-2024";"18:30";"Friedrich-Ebert-Str. 27, Ebersbach-Neugersdorf"
