"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SF Schwaikheim 4";"true";"23-09-2023";"14:00";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"HSK Urbach-Plüderhausen 2";"false";"01-10-2023";"16:30";"Linsenbergweg 4, Urbach"
"handball.net";"MTV Stuttgart 4";"false";"15-10-2023";"15:15";"Bebelstraße 24, Stuttgart-West"
"handball.net";"Croatia Stuttgart e.V";"true";"21-10-2023";"14:00";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"TV Obertürkheim 2";"true";"11-11-2023";"18:00";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"KSG Gerlingen";"false";"26-11-2023";"17:00";"Beim Brückentor, Gerlingen"
"handball.net";"SF Schwaikheim 4";"false";"21-01-2024";"19:00";"Badstraße 24, Schwaikheim"
"handball.net";"HSK Urbach-Plüderhausen 2";"true";"28-01-2024";"00:00";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"MTV Stuttgart 4";"true";"24-02-2024";"18:00";"Gingener Straße 21, Stuttgart-Wangen"
"handball.net";"Croatia Stuttgart e.V";"false";"02-03-2024";"17:00";"Mörikestraße 66, Stuttgart-Süd"
"handball.net";"TV Obertürkheim 2";"false";"16-03-2024";"16:00";"Augsburger Straße 581, Stuttgart"
"handball.net";"KSG Gerlingen";"true";"23-03-2024";"18:00";"Gingener Straße 21, Stuttgart-Wangen"
