"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Verl";"false";"01-01-2023";"00:00";""
"handball.net";"TV Verl";"true";"02-01-2023";"00:00";""
"handball.net";"HTV Hemer";"true";"21-01-2023";"13:15";"Friedhofstraße 20, Wettringen"
"handball.net";"Handball Bad Salzuflen";"true";"29-01-2023";"13:15";"Friedhofstraße 20, Wettringen"
"handball.net";"ASC 09 Dortmund";"false";"04-02-2023";"16:00";"Hueckstraße 26, Dortmund"
"handball.net";"JSG LIT 1912";"true";"11-02-2023";"15:00";"Friedhofstraße 20, Wettringen"
"handball.net";"HTV Hemer";"false";"25-02-2023";"13:00";"Sonnenblumenallee, Hemer"
"handball.net";"Handball Bad Salzuflen";"false";"05-03-2023";"14:00";"Paul-Schneider Straße, Bad Salzuflen"
"handball.net";"ASC 09 Dortmund";"true";"12-03-2023";"13:15";"Friedhofstraße 20, Wettringen"
"handball.net";"JSG LIT 1912";"false";"19-03-2023";"15:00";"Friedensweg 47, Hille - Nordhemmern"
"handball.net";"Handball Bad Salzuflen";"false";"02-04-2023";"14:00";"Paul-Schneider Straße, Bad Salzuflen"
