"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SC Hoyerswerda ";"false";"30-10-2022";"10:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"Radeberger SV";"false";"30-10-2022";"12:00";"Robert-Blum-Weg 5, Radeberg"
"handball.net";"Görlitzer HC II";"true";"20-11-2022";"10:20";"Dietrich-Bonhoeffer Str. 41, Bischofswerda"
"handball.net";"SG Cunewalde/Sohland";"true";"20-11-2022";"11:10";"Dietrich-Bonhoeffer Str. 41, Bischofswerda"
"handball.net";"SC Hoyerswerda ";"true";"15-01-2023";"10:50";"Dietrich-Bonhoeffer Str. 41, Bischofswerda"
"handball.net";"Radeberger SV";"true";"15-01-2023";"11:40";"Dietrich-Bonhoeffer Str. 41, Bischofswerda"
"handball.net";"SG Cunewalde/Sohland";"false";"05-02-2023";"10:00";"Diesterwegplatz 8, Görlitz"
"handball.net";"Görlitzer HC II";"false";"05-02-2023";"12:00";"Diesterwegplatz 8, Görlitz"
"handball.net";"HVH Kamenz";"false";"05-03-2023";"10:00";"Diesterwegplatz 8, Görlitz"
"handball.net";"Görlitzer HC";"false";"05-03-2023";"12:00";"Diesterwegplatz 8, Görlitz"
"handball.net";"Görlitzer HC";"true";"19-03-2023";"10:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"HVH Kamenz";"true";"19-03-2023";"13:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"VfB Bischofswerda";"true";"02-04-2023";"09:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"VfB Bischofswerda";"true";"02-04-2023";"11:00";"Melanchthonstraße 27, Großröhrsdorf"
