"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TuS Komet Arsten II";"false";"02-10-2021";"13:00";"Alfred-Faust-Str. 6, Bremen"
"handball.net";"HSG Lesum/St.Magnus II";"false";"13-11-2021";"14:00";"Bördestr. 10, Bremen"
"handball.net";"HSG LiGra";"true";"21-11-2021";"14:30";"Butjadinger Str. 21, Bremen"
"handball.net";"HSG LiGra";"false";"06-03-2022";"10:00";"Zum Schoofmoor 7, Lilienthal"
"handball.net";"HSG Schwanewede/Nk. II";"false";"27-03-2022";"10:00";"Ostlandstraße 27, Schwanewede"
"handball.net";"HSG Stedingen 2016";"false";"09-04-2022";"15:00";"An der Kirche 16, Lemwerder"
"handball.net";"HSG Stedingen 2016";"true";"24-04-2022";"12:40";"Butjadinger Str. 21, Bremen"
"handball.net";"HSG Schwanewede/Nk. II";"true";"08-05-2022";"10:00";"Butjadinger Str. 21, Bremen"
"handball.net";"TuS Komet Arsten II";"true";"15-05-2022";"13:00";"Butjadinger Str. 21, Bremen"
"handball.net";"HSG Lesum/St.Magnus II";"true";"28-05-2022";"11:45";"Butjadinger Str. 21, Bremen"
