"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Wiesloch 2";"true";"24-09-2022";"13:00";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"TSV Phönix Steinsfurt";"true";"16-10-2022";"14:45";"Pestalozzistraße 14, Dielheim"
"handball.net";"TSV Rot-Malsch 2";"false";"22-10-2022";"15:30";"Unterer Jagdweg 69, Malsch"
"handball.net";"TSV Rot-Malsch 2";"true";"20-11-2022";"15:30";"Pestalozzistraße 14, Dielheim"
"handball.net";"TB Neckarsteinach";"true";"10-12-2022";"12:00";"Pestalozzistraße 14, Dielheim"
"handball.net";"TB Neckarsteinach";"false";"17-12-2022";"14:20";"Karl-Schmitt-Straße 19, Neckarsteinach"
"handball.net";"TSG Wiesloch 2";"false";"15-01-2023";"14:15";"Parkstraße 5, Wiesloch"
"handball.net";"TSV Rot-Malsch 2";"false";"28-01-2023";"15:30";"Unterer Jagdweg 69, Malsch"
"handball.net";"TSV Phönix Steinsfurt";"true";"05-02-2023";"14:00";"Pestalozzistraße 14, Dielheim"
"handball.net";"TSG Wiesloch 2";"true";"12-03-2023";"16:15";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"TB Neckarsteinach";"false";"18-03-2023";"14:00";"Karl-Schmitt-Straße 19, Neckarsteinach"
"handball.net";"TSV Phönix Steinsfurt";"false";"26-03-2023";"10:00";"Schubertstraße 2, Sinsheim"
