"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Lichtenrade II";"true";"16-09-2023";"16:00";"Achillesstraße 31, Berlin"
"handball.net";"Polizei SV II";"false";"23-09-2023";"14:00";"Fritz-Lesch-Straße 32, Berlin"
"handball.net";"JSG Neukölln";"true";"08-10-2023";"13:15";"Achillesstraße 31, Berlin"
"handball.net";"Lichtenrader SV II";"false";"15-10-2023";"16:30";"Zescher Straße 20-24; Eingang Briesingstr., Berlin"
"handball.net";"SG Rotation P. B. II";"true";"12-11-2023";"17:00";"Achillesstraße 31, Berlin"
"handball.net";"Füchse Berlin Reindf. II";"true";"19-11-2023";"13:30";"Achillesstraße 31, Berlin"
"handball.net";"SV Buckow";"false";"25-11-2023";"12:30";"Wildhüterweg 5, Berlin"
"handball.net";"BSV 92";"true";"09-12-2023";"15:30";"Achillesstraße 31, Berlin"
"handball.net";"VfV Spandau II";"false";"31-12-2023";"15:00";"Falkenseer Damm 20, Berlin"
"handball.net";"SV Buckow";"true";"07-01-2024";"11:30";"Achillesstraße 31, Berlin"
"handball.net";"Polizei SV II";"true";"17-02-2024";"16:00";"Achillesstraße 31, Berlin"
"handball.net";"JSG Neukölln";"false";"24-02-2024";"13:15";"Hannemannstr. 68; Eingang Buschrosensteig 12, Berlin"
"handball.net";"VfL Lichtenrade II";"false";"03-03-2024";"11:00";"Nahariyastraße 17, Berlin"
"handball.net";"Lichtenrader SV II";"true";"10-03-2024";"11:30";"Achillesstraße 31, Berlin"
"handball.net";"SG Rotation P. B. II";"false";"17-03-2024";"13:30";"Am Falkplatz 1, Berlin"
"handball.net";"Füchse Berlin Reindf. II";"false";"14-04-2024";"14:00";"Freiheitsweg 18, Berlin"
"handball.net";"VfV Spandau II";"true";"21-04-2024";"13:30";"Achillesstraße 31, Berlin"
"handball.net";"BSV 92";"false";"27-04-2024";"15:30";"Prinzregentenstraße 36, Berlin"
