"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG Wilhelmshöhe";"false";"24-09-2023";"12:00";"Büchnerstr.1, Kassel"
"handball.net";"TV 1894 Hessisch Lichtenau";"false";"30-09-2023";"14:00";"Freiherr-vom-Stein-Str.10, Hessisch Lichtenau"
"handball.net";"SV Kaufungen";"false";"08-10-2023";"15:30";"Friedrich-Ebert-Straße 28, Kaufungen-Oberkaufungen"
"handball.net";"HSG Lohfelden/Vollmarshausen";"true";"15-10-2023";"12:00";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"HSG Fuldatal/Wolfsanger";"false";"04-11-2023";"14:00";"Grebenstraße 30 - 32, Fuldatal-Ihringshausen"
"handball.net";"TSV Korbach";"false";"12-11-2023";"12:00";"Solinger Straße 54, Korbach"
"handball.net";"TV Külte";"true";"26-11-2023";"13:30";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"TSG Wilhelmshöhe";"true";"03-12-2023";"13:30";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"TV 1894 Hessisch Lichtenau";"true";"10-12-2023";"14:00";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"SV Kaufungen";"true";"21-01-2024";"12:00";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"HSG Fuldatal/Wolfsanger";"true";"17-02-2024";"14:00";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"HSG Lohfelden/Vollmarshausen";"false";"25-02-2024";"15:00";"Lange Straße 51, Lohfelden"
"handball.net";"TSV Korbach";"true";"02-03-2024";"14:00";"Friedrich-Ebert-Allee, Baunatal"
"handball.net";"TV Külte";"false";"09-03-2024";"16:15";"Am Steinbruch 1, Volkmarsen"
