"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSC Wellingsbüttel";"true";"17-09-2023";"19:30";"Emsener Straße 67, Rosengarten"
"handball.net";"HSG Bergedorf/VM 2";"false";"01-10-2023";"16:45";"Schulenburgring 4, Hamburg"
"handball.net";"HSV/Hamm 02 3";"false";"14-10-2023";"14:00";"Sorbenstraße 15, Hamburg"
"handball.net";"HT 16 Hamburg";"false";"12-11-2023";"12:15";"Sorbenstraße 15, Hamburg"
"handball.net";"AMTV Hamburg 4";"true";"18-11-2023";"14:30";"Holzweg 4, Buchholz"
"handball.net";"TuS Finkenwerder 2";"false";"09-12-2023";"16:00";"Quellmoor 24, Hamburg"
"handball.net";"SG Wilhelmsburg 3";"true";"17-12-2023";"18:45";"Emsener Straße 67, Rosengarten"
"handball.net";"HSV/Hamm 02 3";"true";"21-01-2024";"20:00";"Hainbuchenweg 19, Rosengarten"
"handball.net";"TSC Wellingsbüttel";"false";"27-01-2024";"16:15";"Am Damm 47, Hamburg"
"handball.net";"HSG Bergedorf/VM 2";"true";"24-02-2024";"18:00";"Emsener Straße 67, Rosengarten"
"handball.net";"AMTV Hamburg 4";"false";"02-03-2024";"19:30";"Kielkoppelstraße 16, Hamburg"
"handball.net";"HT 16 Hamburg";"true";"17-03-2024";"18:00";"Hainbuchenweg 19, Rosengarten"
"handball.net";"TuS Finkenwerder 2";"true";"23-04-2024";"20:15";"Emsener Straße 67, Rosengarten"
"handball.net";"SG Wilhelmsburg 3";"false";"27-04-2024";"20:00";"Dratelnstraße 26, Hamburg"
