"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"DJK Singen 2";"true";"23-09-2023";"18:00";"Schloßseeallee 45, Salem"
"handball.net";"HC Lauchringen";"true";"30-09-2023";"18:00";"Schloßseeallee 45, Salem"
"handball.net";"TV Pfullendorf";"false";"14-10-2023";"20:00";"Jakobsweg 3, Pfullendorf"
"handball.net";"TuS Steißlingen 3";"false";"22-10-2023";"16:30";"Mindlestal 6, Steißlingen"
"handball.net";"HSG Konstanz 3";"true";"28-10-2023";"20:00";"Schloßseeallee 45, Salem"
"handball.net";"HSG Konstanz 4";"false";"01-11-2023";"20:30";"Winterersteig 23, Konstanz"
"handball.net";"HSC Radolfzell";"false";"04-11-2023";"19:00";"Markelfingerstraße 12, Radolfzell"
"handball.net";"SG Rielasingen/Gottmadingen";"true";"12-11-2023";"16:30";"Schloßseeallee 45, Salem"
"handball.net";"TV Überlingen";"true";"19-11-2023";"17:30";"Schloßseeallee 45, Salem"
"handball.net";"TV Ehingen 2";"false";"02-12-2023";"16:00";" Ob. Tiefe 1, Mühlhausen-Ehingen"
"handball.net";"DJK Singen";"false";"16-12-2023";"19:30";"Münchriedstraße 6, Singen"
"handball.net";"HC Lauchringen";"false";"20-01-2024";"19:30";"Hohrainstraße 57, Lauchringen"
"handball.net";"HSG Konstanz 3";"false";"28-01-2024";"15:00";"Winterersteig 23, Konstanz"
"handball.net";"TuS Steißlingen 3";"true";"04-02-2024";"14:00";"Schloßseeallee 45, Salem"
"handball.net";"HSC Radolfzell";"true";"18-02-2024";"16:30";"Schloßseeallee 45, Salem"
"handball.net";"HSG Konstanz 4";"true";"25-02-2024";"16:30";"Schloßseeallee 45, Salem"
"handball.net";"DJK Singen";"true";"02-03-2024";"16:00";"Schloßseeallee 45, Salem"
"handball.net";"TV Pfullendorf";"true";"17-03-2024";"16:30";"Schloßseeallee 45, Salem"
"handball.net";"TV Ehingen 2";"true";"06-04-2024";"16:00";"Schloßseeallee 45, Salem"
"handball.net";"DJK Singen 2";"false";"13-04-2024";"17:30";"Münchriedstraße 6, Singen"
"handball.net";"SG Rielasingen/Gottmadingen";"false";"20-04-2024";"20:00";"Hauptstraße 98, Gottmadingen"
"handball.net";"TV Überlingen";"false";"27-04-2024";"19:00";"Rauensteinstr. 2, Überlingen"
