"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Neuenhagener HC  II";"false";"18-02-2024";"11:15";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"HSV Frankfurt (Oder)";"false";"18-02-2024";"12:30";"Sabinusstraße 2, Frankfurt (Oder)"
"handball.net";"Frankfurter HC";"false";"14-04-2024";"10:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"HSV Frankfurt (Oder) II";"true";"14-04-2024";"11:15";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"Neuenhagener HC ";"false";"21-04-2024";"11:30";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"Neuenhagener HC  II";"false";"21-04-2024";"13:00";"Dahlewitzer Straße 81, Neuenhagen"
"handball.net";"HSV Frankfurt (Oder)";"true";"27-04-2024";"09:30";"Jahnstraße 30, Wildau"
"handball.net";"HSV Frankfurt (Oder) II";"true";"27-04-2024";"12:00";"Jahnstraße 30, Wildau"
"handball.net";"Neuenhagener HC ";"true";"26-05-2024";"12:00";"Jahnstraße 30, Wildau"
"handball.net";"Frankfurter HC";"true";"26-05-2024";"14:30";"Jahnstraße 30, Wildau"
