"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"JSG Brechten/Lünen 2";"true";"03-09-2022";"15:30";"Schweizer Allee 25, Dortmund"
"handball.net";"HC Westfalia Herne";"false";"10-09-2022";"16:30";"Westring 205, Herne"
"handball.net";"DJK-Saxonia Dortmund 2";"true";"17-09-2022";"17:00";"Schweizer Allee 25, Dortmund"
"handball.net";"TV Datteln 09";"false";"15-11-2022";"17:30";"Hans-Böckler-Straße 2, Datteln"
"handball.net";"JSG Westfalia Dortmund 2";"false";"19-11-2022";"15:00";"Am Hombruchsfeld 55a, Dortmund"
"handball.net";"ETG Recklinghausen 2";"false";"27-11-2022";"14:30";"Theodor-Körner-Straße 35, Recklinghausen"
"handball.net";"JSG Brechten/Lünen 2";"false";"04-12-2022";"14:00";"Kurt-Schumacher-Straße 41-49, Lünen"
"handball.net";"HC Westfalia Herne";"true";"11-12-2022";"10:30";"Schweizer Allee 25, Dortmund"
"handball.net";"DJK-Saxonia Dortmund 2";"false";"14-01-2023";"16:00";"Haferfeldstraße 3, Dortmund"
"handball.net";"TV Datteln 09";"true";"22-01-2023";"10:30";"Schweizer Allee 25, Dortmund"
"handball.net";"JSG Westfalia Dortmund 2";"true";"12-02-2023";"10:30";"Schweizer Allee 25, Dortmund"
"handball.net";"ETG Recklinghausen 2";"true";"05-03-2023";"10:30";"Schweizer Allee 25, Dortmund"
