"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Gablenberg-Gaisburg 2";"true";"25-09-2022";"16:15";"Beutelsbacher Straße 72, Weinstadt-Endersbach"
"handball.net";"HC Winnenden 2";"false";"02-10-2022";"11:45";"Albertviller Straße 60, Winnenden"
"handball.net";"SG Schorndorf 1846 2";"false";"16-10-2022";"09:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"MTV Stuttgart";"true";"22-10-2022";"16:50";"Beutelsbacher Straße 72, Weinstadt-Beutelsbach"
"handball.net";"TV Bittenfeld 1898 2";"false";"13-11-2022";"10:00";"Waldstraße 2, Waiblingen-Bittenfeld"
"handball.net";"HSG Oberer Neckar 2";"false";"19-11-2022";"16:45";"Lindenschulstraße 21, Stuttgart-Untertürkheim"
"handball.net";"HC Winnenden 2";"true";"15-01-2023";"13:00";"Beutelsbacher Straße 72, Weinstadt-Endersbach"
"handball.net";"MTV Stuttgart";"false";"22-01-2023";"11:30";"Bebelstraße 24, Stuttgart-West"
"handball.net";"HSG Gablenberg-Gaisburg 2";"false";"04-02-2023";"14:45";"Neckarstraße 149/1, Stuttgart-Ost"
"handball.net";"SG Schorndorf 1846 2";"true";"11-02-2023";"16:50";"Beutelsbacher Straße 72, Weinstadt-Beutelsbach"
"handball.net";"TV Bittenfeld 1898 2";"true";"12-03-2023";"15:30";"Beutelsbacher Straße 72, Weinstadt-Beutelsbach"
"handball.net";"HSG Oberer Neckar 2";"true";"02-04-2023";"12:15";"Beutelsbacher Straße 72, Weinstadt-Endersbach"
