"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Kernfranken";"true";"16-09-2023";"14:15";"Finkenbrunn 145 , Nürnberg "
"handball.net";"JSG Eltersdorf-Tennenlohe";"false";"30-09-2023";"14:00";"Schallershoferstraße 20, Erlangen"
"handball.net";"SV Puschendorf";"false";"15-10-2023";"17:00";"Bahnhofswald 8, Emskirchen "
"handball.net";"Erl.-Niederlindach-Herzogenaurach";"true";"24-10-2023";"18:30";"Finkenbrunn 145 , Nürnberg "
"handball.net";"TSV Weißenburg";"true";"19-11-2023";"11:30";"Finkenbrunn 145 , Nürnberg "
"handball.net";"TuS Feuchtwangen";"false";"03-12-2023";"16:00";"Mosbacher Weg 23, Feuchtwangen "
"handball.net";"SpV Mögeldorf";"false";"17-12-2023";"15:00";"Dientzenhoferstr. 26, Nürnberg "
"handball.net";"SG Kernfranken";"false";"07-01-2024";"11:00";"Ansbacher Str. 15, Heilsbronn"
"handball.net";"TV Dietenhofen";"true";"18-01-2024";"17:45";"Finkenbrunn 145 , Nürnberg "
"handball.net";"JSG Eltersdorf-Tennenlohe";"true";"21-01-2024";"15:15";"Finkenbrunn 145 , Nürnberg "
"handball.net";"SV Puschendorf";"true";"04-02-2024";"14:50";"Finkenbrunn 145 , Nürnberg "
"handball.net";"TSV Weißenburg";"false";"17-02-2024";"16:10";"An der Hagenau 22 A , Weißenburg"
"handball.net";"Erl.-Niederlindach-Herzogenaurach";"false";"25-02-2024";"14:00";"Schulstrasse, Heßdorf-Hannberg"
"handball.net";"TuS Feuchtwangen";"true";"03-03-2024";"12:15";"Finkenbrunn 145 , Nürnberg "
"handball.net";"TV Dietenhofen";"false";"10-03-2024";"15:15";"Ansbacher Str. 33, Dietenhofen"
"handball.net";"SpV Mögeldorf";"true";"16-03-2024";"11:00";"Finkenbrunn 145 , Nürnberg "
