"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG TSG Weinheim/TV Oberflockenbach 2";"true";"16-10-2021";"11:30";"Pommernstraße 106, Mannheim"
"handball.net";"JSG Ilvesheim/Ladenburg 2";"false";"23-10-2021";"12:00";"Heddesheimer Straße, Ilvesheim"
"handball.net";"SKV Sandhofen";"true";"14-11-2021";"15:00";"Pommernstraße 106, Mannheim"
"handball.net";"SC Wilhelmsfeld";"false";"04-12-2021";"00:00";"Schulstraße, Wilhelmsfeld"
"handball.net";"SG Heddesheim";"true";"11-12-2021";"00:00";"Pommernstraße 106, Mannheim"
"handball.net";"HSG TSG Weinheim/TV Oberflockenbach 2";"false";"15-01-2022";"12:15";"Breslauer Str. 60, Navi:Multring 50, Weinheim"
"handball.net";"JSG Ilvesheim/Ladenburg 2";"true";"22-01-2022";"00:00";"Pommernstraße 106, Mannheim"
"handball.net";"SKV Sandhofen";"false";"30-01-2022";"12:30";"Rudolf-Maus-Str., Mannheim"
"handball.net";"SG MTG/PSV Mannheim";"true";"05-02-2022";"16:15";"Pommernstraße 106, Mannheim"
"handball.net";"SG MTG/PSV Mannheim";"false";"08-02-2022";"18:00";"Reichskanzler Müller Straße, Mannheim"
"handball.net";"SC Wilhelmsfeld";"true";"12-03-2022";"14:30";"Pommernstraße 106, Mannheim"
"handball.net";"SG Heddesheim";"false";"19-03-2022";"14:00";"Ahornstraße 72, Heddesheim"
