"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG 09 Gronau/Barfelde II";"true";"10-09-2022";"19:30";"Sehlder Straße 20, Elze / Leine"
"handball.net";"HSG Holle";"false";"18-09-2022";"16:30";"Am Mohldberg 1, Holle"
"handball.net";"MSG Bevern- Holzminden";"true";"25-09-2022";"13:15";"Sehlder Straße 20, Elze / Leine"
"handball.net";"SG Börde Handball IV";"true";"12-11-2022";"15:15";"Sehlder Straße 20, Elze / Leine"
"handball.net";"HF Aerzen II";"false";"20-11-2022";"13:00";"Tannenweg 14, Aerzen"
"handball.net";"TV Bodenwerder";"true";"03-12-2022";"15:45";"Sehlder Straße 20, Elze / Leine"
"handball.net";"DJK BW Hildesheim III";"false";"11-12-2022";"16:30";"Schlesierstraße 15, Hildesheim (OT Ochtersum)"
"handball.net";"HSG 09 Gronau/Barfelde II";"false";"14-01-2023";"16:15";"Am Bahnhof, Gronau / Leine"
"handball.net";"MSG Bevern- Holzminden";"false";"11-02-2023";"18:00";"Liebigstraße 113, Holzminden"
"handball.net";"TSG Emmerthal III";"true";"18-02-2023";"15:45";"Sehlder Straße 20, Elze / Leine"
"handball.net";"TSG Emmerthal III";"false";"26-02-2023";"14:30";"Sültstraße 27, Emmerthal"
"handball.net";"SG Börde Handball IV";"false";"18-03-2023";"15:00";"Holztrift, Schellerten"
"handball.net";"HSG Holle";"true";"26-03-2023";"15:00";"Sehlder Straße 20, Elze / Leine"
"handball.net";"TV Bodenwerder";"false";"22-04-2023";"18:00";"Adolf-Reichwein-Straße, Bodenwerder"
"handball.net";"DJK BW Hildesheim III";"true";"29-04-2023";"15:00";"Sehlder Straße 20, Elze / Leine"
