"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Waldkirch/Denzlingen 2";"true";"17-09-2022";"18:15";"Leistnerstraße 12, Ettenheim"
"handball.net";"TSV Alemannia Freiburg-Zähringen 2";"true";"01-10-2022";"16:30";"Leistnerstraße 12, Ettenheim"
"handball.net";"TV Bötzingen";"false";"16-10-2022";"16:50";"Haupstraße, Bötzingen"
"handball.net";"Freiburger TS 1844 2";"true";"30-10-2022";"17:30";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG Oberhausen/Köndringen-Teningen 2";"false";"06-11-2022";"18:30";"Hauptstraße 100, Rheinhausen"
"handball.net";"TSV Alemannia Freiburg-Zähringen 2";"false";"13-11-2022";"14:15";"Lameystraße 2, Freiburg"
"handball.net";"TV Bötzingen";"true";"26-11-2022";"16:20";"Leistnerstraße 12, Ettenheim"
"handball.net";"SG Waldkirch/Denzlingen 2";"false";"03-12-2022";"16:10";"Freiburger Str. 16, Waldkirch"
"handball.net";"Freiburger TS 1844 2";"false";"10-12-2022";"15:30";"Schwarzwaldstr. 181, Freiburg"
"handball.net";"SG Oberhausen/Köndringen-Teningen 2";"true";"14-01-2023";"18:15";"Leistnerstraße 12, Ettenheim"
