"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Heddesheim 2";"true";"18-09-2022";"18:30";"Pestalozzistraße 14, Dielheim"
"handball.net";"SG Heidelberg-Leimen  2";"true";"16-10-2022";"18:30";"Pestalozzistraße 14, Dielheim"
"handball.net";"TSV Germania Malschenberg";"false";"23-10-2022";"18:00";"Dambach-La-Ville-Straße 5, Rauenberg"
"handball.net";"HC Mannheim-Vogelstang";"true";"30-10-2022";"18:30";"Pestalozzistraße 14, Dielheim"
"handball.net";"TV Neckargemünd";"false";"05-11-2022";"17:30";"Alter Postweg 10, Neckargemünd"
"handball.net";"TV Germania Großsachsen 3";"true";"20-11-2022";"18:30";"Pestalozzistraße 14, Dielheim"
"handball.net";"TSG Wiesloch 2";"true";"27-11-2022";"18:30";"Pestalozzistraße 14, Dielheim"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach 2";"false";"01-12-2022";"20:30";"Mannheimer Straße 11, Weinheim"
"handball.net";"SG Nußloch 2";"true";"11-12-2022";"18:30";"Pestalozzistraße 14, Dielheim"
"handball.net";"SKV Sandhofen";"false";"16-12-2022";"19:30";"Rudolf-Maus-Str., Mannheim"
"handball.net";"SG Heddesheim 2";"false";"15-01-2023";"15:30";"Ahornstraße 72, Heddesheim"
"handball.net";"SKV Sandhofen";"true";"05-02-2023";"18:30";"Pestalozzistraße 14, Dielheim"
"handball.net";"SG Heidelberg-Leimen  2";"false";"12-02-2023";"18:00";"Baden-Badener Straße 14, Heidelberg"
"handball.net";"TSV Germania Malschenberg";"true";"05-03-2023";"18:30";"Pestalozzistraße 14, Dielheim"
"handball.net";"HC Mannheim-Vogelstang";"false";"11-03-2023";"20:00";"Pommernstraße 106, Mannheim"
"handball.net";"TV Neckargemünd";"true";"19-03-2023";"18:30";"Pestalozzistraße 14, Dielheim"
"handball.net";"TV Germania Großsachsen 3";"false";"01-04-2023";"18:00";"Brunnengasse 21, Hirschberg-Großsachsen"
"handball.net";"TSG Wiesloch 2";"false";"15-04-2023";"17:00";"Parkstraße 5, Wiesloch"
"handball.net";"HSG TSG Weinheim-TV Oberflockenbach 2";"true";"23-04-2023";"18:30";"Pestalozzistraße 14, Dielheim"
"handball.net";"SG Nußloch 2";"false";"29-04-2023";"18:00";"Kurpfalzstraße 75, Nußloch"
