"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG DJK Erlangen/Baiersdorf";"true";"01-10-2023";"13:00";"Schallershoferstraße 20, Erlangen"
"handball.net";"SV Buckenhofen II";"false";"08-10-2023";"13:00";"Ruhalmstraße 10, Forchheim"
"handball.net";"TV 1881 Altdorf";"true";"15-10-2023";"13:00";"Schallershoferstraße 20, Erlangen"
"handball.net";"TS Herzogenaurach";"true";"11-11-2023";"14:00";"Schillerstraße 56, Erlangen"
"handball.net";"HC Forchheim II";"false";"18-11-2023";"19:30";"Pestalozzistraße 2, Forchheim"
"handball.net";"SG Auerbach/Pegnitz II";"true";"26-11-2023";"13:00";"Noether-Straße 49c, Erlangen"
"handball.net";"TSV Winkelhaid";"true";"02-12-2023";"14:00";"Schillerstraße 56, Erlangen"
"handball.net";"HC Hersbruck";"false";"09-12-2023";"19:45";"Happurger Str. 9, Hersbruck"
"handball.net";"SG DJK Erlangen/Baiersdorf";"false";"20-01-2024";"17:00";"Am Igelsdorfer Weg 2, Baiersdorf"
"handball.net";"SV Buckenhofen II";"true";"27-01-2024";"18:00";"Noether-Straße 49c, Erlangen"
"handball.net";"TV 1881 Altdorf";"false";"04-02-2024";"16:00";"Am Bleichanger, Altdorf"
"handball.net";"HC Forchheim II";"true";"09-03-2024";"20:00";"Schallershoferstraße 20, Erlangen"
"handball.net";"SG Auerbach/Pegnitz II";"false";"16-03-2024";"18:00";"Roseggerstr. 22, Pegnitz"
"handball.net";"TSV Winkelhaid";"false";"23-03-2024";"17:15";"Sportparkstraße 2, Winkelhaid"
"handball.net";"TS Herzogenaurach";"false";"07-04-2024";"16:00";"Burgstaller Weg 20, Herzogenaurach"
"handball.net";"HC Hersbruck";"true";"13-04-2024";"16:00";"Noether-Straße 49c, Erlangen"
