"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG 1848 Ehingen/D.";"true";"23-09-2023";"18:00";"Riedstraße 44, Ochsenhausen"
"handball.net";"TSV Laichingen";"true";"30-09-2023";"17:00";"Riedstraße 44, Ochsenhausen"
"handball.net";"HV Rot-Weiß Laupheim 3";"false";"03-10-2023";"14:30";"Laubachweg 52, Laupheim"
"handball.net";"HSG Langenau/Elchingen";"false";"14-10-2023";"12:00";"Freistegstraße 16, Langenau"
"handball.net";"HSG Illertal";"true";"21-10-2023";"18:00";"Riedstraße 44, Ochsenhausen"
"handball.net";"TSV Laichingen";"false";"05-11-2023";"12:00";"Jahnstraße 5, Laichingen"
"handball.net";"HV Rot-Weiß Laupheim 3";"true";"11-11-2023";"18:00";"Riedstraße 44, Ochsenhausen"
"handball.net";"TSG 1848 Ehingen/D.";"false";"19-11-2023";"13:00";"Hauptstraße 28, Schemmerhofen"
"handball.net";"HSG Langenau/Elchingen";"true";"02-12-2023";"00:00";""
"handball.net";"HSG Illertal";"false";"09-12-2023";"14:00";"Josef-Forster-Straße, Illertissen-Au"
