"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"FK Hansa Wittstock 1919";"true";"05-11-2022";"12:00";"Alt-Ruppiner-Allee 39, Neuruppin"
"handball.net";"SG Paaren";"false";"05-11-2022";"14:30";"Alt-Ruppiner-Allee 39, Neuruppin"
"handball.net";"SV Blau-Weiß Perleberg";"false";"19-11-2022";"11:15";"Bad Wilsnacker Straße 40, Wittenberge"
"handball.net";"PHC Wittenberge";"true";"19-11-2022";"12:30";"Bad Wilsnacker Straße 40, Wittenberge"
"handball.net";"FK Hansa Wittstock 1919";"false";"18-02-2023";"11:15";"Bad Wilsnacker Straße 40, Wittenberge"
"handball.net";"PHC Wittenberge";"true";"18-02-2023";"12:30";"Bad Wilsnacker Straße 40, Wittenberge"
"handball.net";"PHC Wittenberge";"false";"25-03-2023";"12:15";"Zu den Luchbergen 29, Nauen"
"handball.net";"SG Paaren";"true";"25-03-2023";"13:30";"Zu den Luchbergen 29, Nauen"
"handball.net";"SV Blau-Weiß Perleberg";"true";"01-04-2023";"10:00";"Alt-Ruppiner-Allee 39, Neuruppin"
"handball.net";"FK Hansa Wittstock 1919";"false";"01-04-2023";"12:30";"Alt-Ruppiner-Allee 39, Neuruppin"
"handball.net";"SG Paaren";"false";"06-05-2023";"12:15";"Karl-Liebknecht-Straße 14, Perleberg"
"handball.net";"SV Blau-Weiß Perleberg";"true";"06-05-2023";"13:30";"Karl-Liebknecht-Straße 14, Perleberg"
