"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HC Oppenweiler/Backnang";"false";"23-09-2023";"13:00";"Schulstraße, Bönnigheim"
"handball.net";"HC Oppenweiler/Backnang";"false";"23-09-2023";"14:00";"Schulstraße, Bönnigheim"
"handball.net";"HC Oppenweiler/Backnang";"true";"23-09-2023";"14:30";"Schulstraße, Bönnigheim"
"handball.net";"Handballregion Bottwar SG 2";"false";"23-09-2023";"15:00";"Schulstraße, Bönnigheim"
"handball.net";"Handballregion Bottwar SG 2";"true";"23-09-2023";"15:45";"Schulstraße, Bönnigheim"
"handball.net";"Handballregion Bottwar SG 2";"true";"26-11-2023";"11:00";"Berliner Ring 16, Backnang"
"handball.net";"HSG Marbach-Rielingshausen";"true";"26-11-2023";"12:00";"Berliner Ring 16, Backnang"
"handball.net";"HSG Marbach-Rielingshausen";"false";"26-11-2023";"12:30";"Berliner Ring 16, Backnang"
"handball.net";"HC Oppenweiler/Backnang";"true";"26-11-2023";"13:00";"Berliner Ring 16, Backnang"
"handball.net";"HC Oppenweiler/Backnang";"false";"26-11-2023";"13:45";"Berliner Ring 16, Backnang"
"handball.net";"HSG Marbach-Rielingshausen";"false";"09-12-2023";"14:30";"Kernerstraße 44/1, Marbach"
"handball.net";"Handballregion Bottwar SG 2";"false";"09-12-2023";"15:30";"Kernerstraße 44/1, Marbach"
"handball.net";"Handballregion Bottwar SG 2";"true";"09-12-2023";"16:00";"Kernerstraße 44/1, Marbach"
"handball.net";"HSG Marbach-Rielingshausen";"false";"09-12-2023";"16:45";"Kernerstraße 44/1, Marbach"
"handball.net";"HSG Marbach-Rielingshausen";"true";"09-12-2023";"17:15";"Kernerstraße 44/1, Marbach"
