"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Rü/Bau/Kö";"false";"18-09-2022";"14:00";"Im Reis 51, Rüsselsheim"
"handball.net";"HSG Dornh./Gr.-Gerau";"true";"25-09-2022";"12:30";"Forststraße 22, Weiterstadt"
"handball.net";"TG Eberstadt";"false";"09-10-2022";"11:00";"Kasinostraße 42, Darmstadt"
"handball.net";"HSG Langen";"true";"16-10-2022";"12:30";"Forststraße 22, Weiterstadt"
"handball.net";"TV Trebur";"false";"05-11-2022";"16:00";"Theobaldstraße 49, Trebur"
"handball.net";"JSG Erfelden";"true";"13-11-2022";"14:30";"Forststraße 22, Weiterstadt"
"handball.net";"SG Arheilgen";"true";"20-11-2022";"13:00";"Forststraße 22, Weiterstadt"
"handball.net";"JSG Mörfelden/Walldorf";"true";"04-12-2022";"10:00";"Forststraße 22, Weiterstadt"
"handball.net";"HSG Rü/Bau/Kö";"true";"10-12-2022";"14:00";"Forststraße 22, Weiterstadt"
"handball.net";"HSG Dornh./Gr.-Gerau";"false";"18-12-2022";"11:30";"Luisenstraße, Groß-Gerau"
"handball.net";"TG Eberstadt";"true";"14-01-2023";"16:00";"Forststraße 22, Weiterstadt"
"handball.net";"HSG Langen";"false";"22-01-2023";"14:15";"Hans-Kreiling-Allee 15, Langen"
"handball.net";"TV Trebur";"true";"29-01-2023";"15:00";"Forststraße 22, Weiterstadt"
"handball.net";"JSG Erfelden";"false";"04-02-2023";"15:30";"Wilhelm-Leuschner-Straße, Riedstadt"
"handball.net";"SG Arheilgen";"false";"12-02-2023";"14:30";"Auf der Hardt 80, Darmstadt"
"handball.net";"JSG Mörfelden/Walldorf";"false";"05-03-2023";"11:50";"Okrifteler Straße 29-31, Mörfelden-Walldorf"
