"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Klotzsche";"false";"09-09-2023";"15:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"NSG Dresden NordWest";"true";"17-09-2023";"11:00";"Domselwitzer Str. 21, Lommatzsch"
"handball.net";"HSV Dresden II";"false";"23-09-2023";"12:30";"Gamigstr. 30, Dresden"
"handball.net";"TSV Dresden-Bühlau";"true";"21-10-2023";"11:00";"Domselwitzer Str. 21, Lommatzsch"
"handball.net";"HC Großenhain  II";"false";"28-10-2023";"10:30";"Am Marstall 4, Großenhain"
"handball.net";"Medizin Bad Gottleuba";"true";"11-11-2023";"13:15";"Domselwitzer Str. 21, Lommatzsch"
"handball.net";"HSV Weinböhla";"true";"02-12-2023";"12:00";"Domselwitzer Str. 21, Lommatzsch"
"handball.net";"USV TU Dresden";"false";"09-12-2023";"14:00";"Magdeburger Straße 10, Dresden"
"handball.net";"NSG Dresden NordWest";"false";"20-01-2024";"12:00";"Stauffenbergallee 8, Dresden"
"handball.net";"TSV Dresden-Bühlau";"false";"03-02-2024";"14:00";"Quohrener Str. 12, Dresden"
"handball.net";"HC Großenhain  II";"true";"02-03-2024";"12:15";"Domselwitzer Str. 21, Lommatzsch"
"handball.net";"Medizin Bad Gottleuba";"false";"10-03-2024";"13:00";"Lange Str. 25, Geising"
"handball.net";"HSV Dresden II";"true";"15-03-2024";"18:00";"Domselwitzer Str. 21, Lommatzsch"
"handball.net";"SG Klotzsche";"true";"24-03-2024";"11:00";"Domselwitzer Str. 21, Lommatzsch"
"handball.net";"HSV Weinböhla";"false";"20-04-2024";"09:15";"Meißner Str. 1, Weinböhla"
"handball.net";"USV TU Dresden";"true";"28-04-2024";"12:00";"Domselwitzer Str. 21, Lommatzsch"
