"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TV Kirkel 2";"true";"18-09-2022";"17:30";"Heinrich-Laur-Straße, St. Ingbert"
"handball.net";"TV Merchweiler 2";"true";"22-10-2022";"16:00";"Heinrich-Laur-Straße, St. Ingbert"
"handball.net";"HSG DJK Marpingen-SC Alsweiler 3";"true";"12-11-2022";"18:00";"Zweibrückerstraße, Blieskastel"
"handball.net";"HSG Ottweiler/Steinbach";"false";"03-12-2022";"16:45";"Seminarstraße 52, Ottweiler"
"handball.net";"FSG Illtal-Schaumberg";"false";"05-01-2023";"18:30";"Hellbergstraße 41a, Eppelborn"
"handball.net";"HSG TV Birkenfeld/Nohfelden - TuS Schwarzenbach 2";"true";"07-01-2023";"16:30";"Heinrich-Laur-Straße, St. Ingbert"
"handball.net";"TuS Wiebelskirchen";"false";"22-01-2023";"16:00";"In der Ohlenbach, Neunkirchen"
"handball.net";"HG Itzenplitz";"false";"29-01-2023";"18:00";"Talstraße, Merchweiler"
"handball.net";"FSG DJK Oberthal/TuS Hirstein 2";"true";"05-03-2023";"16:00";"Heinrich-Laur-Straße, St. Ingbert"
"handball.net";"TV Merchweiler 2";"false";"11-03-2023";"16:00";"Allenfeldstraße 42a, Merchweiler"
"handball.net";"FSG Illtal-Schaumberg";"true";"19-03-2023";"14:00";"Heinrich-Laur-Straße, St. Ingbert"
"handball.net";"TV Kirkel 2";"false";"26-03-2023";"15:15";"Unnerweg 5, Kirkel"
"handball.net";"HG Itzenplitz";"true";"20-04-2023";"19:00";"Heinrich-Laur-Straße, St. Ingbert"
"handball.net";"HSG DJK Marpingen-SC Alsweiler 3";"false";"22-04-2023";"18:00";"Gartenstraße, Marpingen"
"handball.net";"HSG Ottweiler/Steinbach";"true";"29-04-2023";"16:00";"Heinrich-Laur-Straße, St. Ingbert"
"handball.net";"HSG TV Birkenfeld/Nohfelden - TuS Schwarzenbach 2";"false";"14-05-2023";"19:00";"Peterbergstraße, Nonnweiler"
"handball.net";"FSG DJK Oberthal/TuS Hirstein 2";"false";"16-05-2023";"20:45";"Schwimmbadstraße 37, Oberthal"
"handball.net";"TuS Wiebelskirchen";"true";"20-05-2023";"18:30";"Heinrich-Laur-Straße, St. Ingbert"
