"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Fehmarn";"false";"14-01-2023";"17:00";"Kantstraße 1, Fehmarn-Burg"
"handball.net";"TuS Lübeck von 1893";"true";"22-01-2023";"13:30";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"MTV Lübeck 4";"true";"12-02-2023";"12:30";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"VfL Bad Schwartau 2";"false";"19-02-2023";"10:30";"Ludwig-Jahn-Straße 7, Bad Schwartau"
"handball.net";"SV Fehmarn";"true";"26-02-2023";"17:00";"Rensefelder Weg 6, Stockelsdorf"
"handball.net";"TuS Lübeck von 1893";"false";"04-03-2023";"17:00";"Kantstraße 12, Lübeck"
"handball.net";"SC Buntekuh Lübeck";"false";"12-03-2023";"13:00";"Karavellenstrasse 2-4, Lübeck"
"handball.net";"SC Buntekuh Lübeck";"true";"18-03-2023";"13:30";"Georg-Ohm-Straße 24, Stockelsdorf"
"handball.net";"MTV Lübeck 4";"false";"25-03-2023";"16:45";"Alexander-Fleming-Straße 6, Lübeck"
"handball.net";"VfL Bad Schwartau 2";"true";"01-04-2023";"16:45";"Rensefelder Weg 6, Stockelsdorf"
