"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SV Waldhof Mannheim 07 2";"true";"02-10-2021";"18:00";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"HC Mannheim-Vogelstang";"true";"10-10-2021";"18:00";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"HC MA-Neckarau";"false";"17-10-2021";"18:00";"Kronenburgstraße 45-55, Mannheim-Rheinau"
"handball.net";"TV Friedrichsfeld 3";"true";"24-10-2021";"18:00";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"SG HD-Kirchheim";"false";"13-11-2021";"19:00";"Harbigweg 11/1, Heidelberg"
"handball.net";"TV Brühl 2";"true";"28-11-2021";"14:00";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"HC Mannheim-Vogelstang";"false";"22-01-2022";"00:00";"Pommernstraße 106, Mannheim"
"handball.net";"HC MA-Neckarau";"true";"30-01-2022";"00:00";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"SG Leutershausen 3";"false";"05-02-2022";"00:00";"Hölderlinstraße 24, Hirschberg-Leutershausen"
"handball.net";"SG HD-Kirchheim";"true";"12-02-2022";"00:00";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"TV Friedrichsfeld 3";"false";"20-02-2022";"00:00";"Saarburger Ring, Mannheim"
"handball.net";"TV Hemsbach 2";"false";"05-03-2022";"00:00";"Hüttenfelderstraße 42, Hemsbach"
"handball.net";"TV Brühl 2";"false";"20-03-2022";"00:00";"Am Schrankenbuckel, Ormessonstr. 1, Brühl"
"handball.net";"SG Leutershausen 3";"true";"26-03-2022";"19:30";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
"handball.net";"SV Waldhof Mannheim 07 2";"false";"02-04-2022";"00:00";"Alsenweg, Mannheim"
"handball.net";"TV Hemsbach 2";"true";"09-04-2022";"18:00";"Robert-Walter-Straße 1, Edingen-Neckarhausen"
