"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"Union 92 Halle";"true";"04-09-2022";"15:00";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"HSG Handball Lemgo";"false";"10-09-2022";"16:30";"Vogelsang 31, Lemgo"
"handball.net";"JSG HLZ Ahlen ";"true";"17-09-2022";"15:45";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"JSG LIT 1912";"true";"24-09-2022";"15:45";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"HSV Minden-Nord";"false";"22-10-2022";"15:30";"zum Schulkamp 6, Minden"
"handball.net";"Union 92 Halle";"false";"30-10-2022";"14:00";"Wasserwerkstraße 1, Halle (Westf.)"
"handball.net";"HSG Handball Lemgo";"true";"12-11-2022";"15:45";"Dörpfeldstraße 8, Bielefeld"
"handball.net";"JSG HLZ Ahlen ";"false";"19-11-2022";"17:00";"Dolbergerstraße/Henry-Dunant-Weg, Ahlen"
"handball.net";"JSG LIT 1912";"false";"27-11-2022";"15:15";"Husener Straße 16, Lübbecke"
"handball.net";"HSV Minden-Nord";"true";"03-12-2022";"17:45";"Dörpfeldstraße 8, Bielefeld"
