"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"FSV 1912";"true";"10-09-2023";"15:00";"Falkenseer Damm 20, Berlin"
"handball.net";"SG OSF Berlin II";"false";"16-09-2023";"14:00";"Sachsendamm 12, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"false";"24-09-2023";"11:45";"Place Moliere 4, Cité Foch, Berlin"
"handball.net";"Pfeffersport";"false";"30-09-2023";"10:30";"Kniprodestr. 27, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"true";"07-10-2023";"15:00";"Falkenseer Damm 20, Berlin"
"handball.net";"Füchse Berlin Reindf.";"true";"11-11-2023";"16:00";"Falkenseer Damm 20, Berlin"
"handball.net";"SG NARVA Berlin II";"false";"19-11-2023";"13:30";"Palisadenstraße 76-78, Berlin "
"handball.net";"SG EBT";"true";"26-11-2023";"13:00";"Falkenseer Damm 20, Berlin"
"handball.net";"HC Pankow";"false";"10-12-2023";"09:30";"Achillesstraße 31, Berlin"
"handball.net";"FSV 1912";"false";"06-01-2024";"17:00";"Aßmannstr. 11, Berlin"
"handball.net";"SG OSF Berlin II";"true";"21-01-2024";"15:30";"Falkenseer Damm 20, Berlin"
"handball.net";"Pfeffersport";"true";"17-02-2024";"15:45";"Falkenseer Damm 20, Berlin"
"handball.net";"SG AC/Eintracht Berlin";"false";"24-02-2024";"13:30";"Peter-Huchel-Str. 33, Berlin"
"handball.net";"SG Hermsd.-Waidm.lust";"true";"10-03-2024";"14:00";"Falkenseer Damm 20, Berlin"
"handball.net";"Füchse Berlin Reindf.";"false";"16-03-2024";"17:30";"Freiheitsweg 18, Berlin"
"handball.net";"SG NARVA Berlin II";"true";"14-04-2024";"15:00";"Falkenseer Damm 20, Berlin"
"handball.net";"SG EBT";"false";"21-04-2024";"13:45";"Samariterstraße 19/20, Berlin"
"handball.net";"HC Pankow";"true";"27-04-2024";"18:00";"Falkenseer Damm 20, Berlin"
