"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSG 1881 Sprockhövel";"true";"04-09-2022";"13:00";"Blitzkuhlenstraße 81b, Recklinghausen"
"handball.net";"FC Schalke 04";"false";"11-09-2022";"16:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"TuS Ickern 2";"true";"18-09-2022";"13:00";"Blitzkuhlenstraße 81b, Recklinghausen"
"handball.net";"HSC Welper";"true";"23-10-2022";"15:00";"Blitzkuhlenstraße 81b, Recklinghausen"
"handball.net";"TB Beckhausen";"true";"06-11-2022";"13:00";"Blitzkuhlenstraße 81b, Recklinghausen"
"handball.net";"CVJM Gelsenkirchen-City";"false";"27-11-2022";"16:00";"Grenzstraße 1, Gelsenkirchen"
"handball.net";"Elmar Herne 22";"true";"04-12-2022";"13:00";"Blitzkuhlenstraße 81b, Recklinghausen"
"handball.net";"Bochumer HC 3";"false";"11-12-2022";"11:45";"Dördelstraße, Bochum"
"handball.net";"TSG 1881 Sprockhövel";"false";"22-01-2023";"16:00";"Dresdener Straße 11, Sprockhövel"
"handball.net";"FC Schalke 04";"true";"05-02-2023";"15:00";"Blitzkuhlenstraße 81b, Recklinghausen"
"handball.net";"TuS Ickern 2";"false";"12-02-2023";"14:00";"Habinghorster Straße 355, Castrop-Rauxel"
"handball.net";"HSC Welper";"false";"05-03-2023";"12:00";"Marxstraße, Hattingen"
"handball.net";"Elmar Herne 22";"false";"22-04-2023";"16:00";"Jean-Vogel-Straße 36, Herne"
"handball.net";"CVJM Gelsenkirchen-City";"true";"26-04-2023";"20:15";"Theodor-Körner-Straße 35, Recklinghausen"
"handball.net";"Bochumer HC 3";"true";"30-04-2023";"13:00";"Blitzkuhlenstraße 81b, Recklinghausen"
"handball.net";"TB Beckhausen";"false";"04-05-2023";"20:00";"Devensstraße 15, Gelsenkirchen"
