"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Rückmarsdorf";"true";"24-09-2022";"18:30";"Lieselotte-Herrmann-Str. 11, Hoyerswerda"
"handball.net";"HV Chemnitz II";"false";"02-10-2022";"14:30";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"VfB Bischofswerda";"false";"15-10-2022";"17:00";"Macherstraße 142, Kamenz"
"handball.net";"HC Rödertal  II";"false";"30-10-2022";"16:00";"Melanchthonstraße 27, Großröhrsdorf"
"handball.net";"TuS Leipzig-Mockau";"true";"05-11-2022";"18:30";"Lieselotte-Herrmann-Str. 11, Hoyerswerda"
"handball.net";"AAC Amazonen";"false";"19-11-2022";"19:30";"Max -Planck-Str. 53-55, Leipzig"
"handball.net";"HSG Neudorf/Döbeln";"false";"27-11-2022";"17:00";"Str. des Friedens 9, Döbeln"
"handball.net";"HSV Marienberg";"true";"03-12-2022";"18:30";"Lieselotte-Herrmann-Str. 11, Hoyerswerda"
"handball.net";"SG Klotzsche";"false";"10-12-2022";"17:00";"Karl-Marx-Straße 44, Dresden"
"handball.net";"SV Schneeberg";"true";"17-12-2022";"18:30";"Lieselotte-Herrmann-Str. 11, Hoyerswerda"
"handball.net";"SC Markranstädt II";"true";"07-01-2023";"18:30";"Lieselotte-Herrmann-Str. 11, Hoyerswerda"
"handball.net";"HSG Neudorf/Döbeln";"true";"14-01-2023";"18:30";"Lieselotte-Herrmann-Str. 11, Hoyerswerda"
"handball.net";"HSG Rückmarsdorf";"false";"21-01-2023";"17:00";"Windorfer Straße 61, Leipzig"
"handball.net";"HV Chemnitz II";"true";"28-01-2023";"18:30";"Lieselotte-Herrmann-Str. 11, Hoyerswerda"
"handball.net";"SV Schneeberg";"false";"04-02-2023";"19:30";"Keilbergring 20, Schneeberg"
"handball.net";"VfB Bischofswerda";"true";"04-03-2023";"18:30";"Lieselotte-Herrmann-Str. 11, Hoyerswerda"
"handball.net";"HC Rödertal  II";"true";"25-03-2023";"18:30";"Lieselotte-Herrmann-Str. 11, Hoyerswerda"
"handball.net";"AAC Amazonen";"true";"01-04-2023";"18:30";"Lieselotte-Herrmann-Str. 11, Hoyerswerda"
"handball.net";"TuS Leipzig-Mockau";"false";"05-04-2023";"19:30";"Messeallee 21, Leipzig"
"handball.net";"HSV Marienberg";"false";"22-04-2023";"17:00";"Dr.-Wilhelm-Külz-Allee 23, Marienberg"
"handball.net";"SG Klotzsche";"true";"29-04-2023";"18:30";"Lieselotte-Herrmann-Str. 11, Hoyerswerda"
"handball.net";"SC Markranstädt II";"false";"06-05-2023";"16:00";"Leipziger Str. 47, Markranstädt"
