"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HV Grüna II";"true";"17-09-2022";"18:00";"Zinnberger Str. 5a, Penig"
"handball.net";"VfB Blau-Gelb 21 Flöha";"true";"15-10-2022";"16:00";"Zinnberger Str. 5a, Penig"
"handball.net";"Union Chemnitz III";"false";"05-11-2022";"14:45";"Straße Usti nad Labem 275, Chemnitz"
"handball.net";"Rotation Weißenborn II";"true";"12-11-2022";"16:00";"Zinnberger Str. 5a, Penig"
"handball.net";"BSV Limbach-O. II";"true";"07-01-2023";"16:00";"Zinnberger Str. 5a, Penig"
"handball.net";"HV Grüna II";"false";"14-01-2023";"18:00";"Henriettenstraße 35, Chemnitz"
"handball.net";"Fortschritt Mittweida II";"false";"18-02-2023";"17:00";"Leipziger Straße 15, Mittweida"
"handball.net";"Fortschritt Mittweida II";"true";"26-02-2023";"16:00";"Zinnberger Str. 5a, Penig"
"handball.net";"VfB Blau-Gelb 21 Flöha";"false";"04-03-2023";"18:00";"Turnerstr. 16, Flöha"
"handball.net";"Union Chemnitz III";"true";"11-03-2023";"18:00";"Zinnberger Str. 5a, Penig"
"handball.net";"SG HSC Chemnitz II";"false";"19-03-2023";"12:00";"Forststraße 9, Chemnitz"
"handball.net";"Rotation Weißenborn II";"false";"26-03-2023";"16:00";"Lichtenberger Straße 14, Weißenborn"
"handball.net";"SG HSC Chemnitz II";"true";"29-04-2023";"18:00";"Zinnberger Str. 5a, Penig"
"handball.net";"BSV Limbach-O. II";"false";"06-05-2023";"14:00";"Anna-Esche-Gäßchen 1, Limbach-Oberfrohna"
