"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG H2Ku Herrenberg";"true";"04-09-2021";"18:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"TVB Wuppertal";"false";"18-09-2021";"18:45";"Dieckerhoffstraße 33, Wuppertal"
"handball.net";"Füchse Berlin";"true";"25-09-2021";"18:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"HC Leipzig";"true";"29-09-2021";"19:30";"Mannheimer Straße 27, Ketsch"
"handball.net";"1. FSV Mainz 05";"true";"16-10-2021";"19:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"TSV Nord Harrislee";"false";"23-10-2021";"17:30";"Holmberg 20, Harrislee"
"handball.net";"FRISCH AUF Göppingen";"true";"30-10-2021";"18:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"TuS Lintfort";"false";"07-11-2021";"16:00";"Eyller Straße 45, Kamp-Lintfort"
"handball.net";"SV Werder Bremen";"true";"20-11-2021";"18:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"MTV Heide";"true";"27-11-2021";"19:30";"Mannheimer Straße 27, Ketsch"
"handball.net";"VfL Waiblingen";"false";"04-12-2021";"18:00";"Beinsteiner Straße 160, Waiblingen"
"handball.net";"TV Aldekerk 07";"true";"11-12-2021";"18:30";"Mannheimer Straße 27, Ketsch"
"handball.net";"HSV Solingen-Gräfrath 76";"false";"18-12-2021";"18:15";"Kotter Str. 9, Solingen"
"handball.net";"ESV 1927 Regensburg";"false";"15-01-2022";"19:30";"Dechbettener Brücke 2, Regensburg"
"handball.net";"SG H2Ku Herrenberg";"false";"23-01-2022";"16:00";"Im Schießtäle, Herrenberg"
"handball.net";"HC Leipzig";"false";"06-02-2022";"16:00";"Brüderstraße 15, Leipzig"
"handball.net";"TVB Wuppertal";"true";"12-02-2022";"19:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"Füchse Berlin";"false";"19-02-2022";"19:30";"Sömmeringstr. 29, Berlin"
"handball.net";"FRISCH AUF Göppingen";"false";"19-03-2022";"19:00";"Nördliche Ringstraße 87, Göppingen"
"handball.net";"TuS Lintfort";"true";"26-03-2022";"18:30";"Mannheimer Straße 27, Ketsch"
"handball.net";"SV Werder Bremen";"false";"02-04-2022";"18:30";"Hermine-Berthold-Str. 19/20, Bremen"
"handball.net";"MTV Heide";"false";"09-04-2022";"17:00";"Bahnhofstraße 54, Hemmingstedt"
"handball.net";"TG Nürtingen";"true";"13-04-2022";"20:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"VfL Waiblingen";"true";"16-04-2022";"18:00";"Mannheimer Straße 27, Ketsch"
"handball.net";"TV Aldekerk 07";"false";"01-05-2022";"15:00";"Slousenweg 12, Kerken"
"handball.net";"1. FSV Mainz 05";"false";"04-05-2022";"19:30";"Elly-Beinhorn-Strasse 28, Mainz"
"handball.net";"HSV Solingen-Gräfrath 76";"true";"07-05-2022";"18:00";"Grenzhöfer Strasse, Schwetzingen"
"handball.net";"TSV Nord Harrislee";"true";"08-05-2022";"15:00";"Grenzhöfer Strasse, Schwetzingen"
"handball.net";"TG Nürtingen";"false";"14-05-2022";"17:15";"Mühlstraße 25, Nürtingen"
"handball.net";"ESV 1927 Regensburg";"true";"21-05-2022";"18:00";"Mannheimer Straße 27, Ketsch"
