"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VSG 1882 Oberdorla";"true";"02-10-2022";"12:20";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"SV Petkus Wutha-Farnroda ";"true";"02-10-2022";"12:45";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"SV Rot-Weiß Krauthausen ";"false";"02-10-2022";"13:50";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"VSG 1882 Oberdorla";"false";"02-10-2022";"14:35";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"SV Petkus Wutha-Farnroda ";"false";"02-10-2022";"15:00";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"SV Rot-Weiß Krauthausen ";"true";"02-10-2022";"16:05";"Ruhlaer Straße 43-45, Wutha-Farnroda"
"handball.net";"HSG Werratal 05 ";"true";"09-10-2022";"10:20";"Wirbacher Straße 10, Bad Blankenburg"
"handball.net";"HSV Bad Blankenburg";"true";"09-10-2022";"10:45";"Wirbacher Straße 10, Bad Blankenburg"
"handball.net";"Post SV Gera";"false";"09-10-2022";"11:50";"Wirbacher Straße 10, Bad Blankenburg"
"handball.net";"HSG Werratal 05 ";"false";"09-10-2022";"12:35";"Wirbacher Straße 10, Bad Blankenburg"
"handball.net";"HSV Bad Blankenburg";"false";"09-10-2022";"13:00";"Wirbacher Straße 10, Bad Blankenburg"
"handball.net";"Post SV Gera";"true";"09-10-2022";"14:05";"Wirbacher Straße 10, Bad Blankenburg"
"handball.net";"HSG Oppurg/Krölpa";"true";"12-11-2022";"10:00";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"SV Einheit Sondershausen ";"false";"12-11-2022";"10:50";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"HSG Oppurg/Krölpa";"false";"12-11-2022";"11:15";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"SV Einheit Sondershausen ";"true";"12-11-2022";"12:05";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"JSG Hermsdorf/Stadtroda";"false";"27-11-2022";"10:00";"An der Sporthalle, Hermsdorf"
"handball.net";"HSV Weimar";"true";"27-11-2022";"11:05";"An der Sporthalle, Hermsdorf"
"handball.net";"HSV Sömmerda 05";"true";"27-11-2022";"11:50";"An der Sporthalle, Hermsdorf"
"handball.net";"JSG Hermsdorf/Stadtroda";"true";"27-11-2022";"12:15";"An der Sporthalle, Hermsdorf"
"handball.net";"HSV Weimar";"false";"27-11-2022";"13:20";"An der Sporthalle, Hermsdorf"
"handball.net";"HSV Sömmerda 05";"false";"27-11-2022";"14:05";"An der Sporthalle, Hermsdorf"
"handball.net";"SV Petkus Wutha-Farnroda ";"true";"14-01-2023";"10:20";"Ruhrstraße 20, Mühlhausen"
"handball.net";"VSG 1882 Oberdorla";"true";"14-01-2023";"10:45";"Ruhrstraße 20, Mühlhausen"
"handball.net";"SV Rot-Weiß Krauthausen ";"false";"14-01-2023";"11:50";"Ruhrstraße 20, Mühlhausen"
"handball.net";"SV Petkus Wutha-Farnroda ";"false";"14-01-2023";"12:35";"Ruhrstraße 20, Mühlhausen"
"handball.net";"VSG 1882 Oberdorla";"false";"14-01-2023";"13:00";"Ruhrstraße 20, Mühlhausen"
"handball.net";"SV Rot-Weiß Krauthausen ";"true";"14-01-2023";"14:05";"Ruhrstraße 20, Mühlhausen"
"handball.net";"HSV Bad Blankenburg";"true";"28-01-2023";"10:00";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"Post SV Gera";"false";"28-01-2023";"10:45";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"HSG Werratal 05 ";"false";"28-01-2023";"11:30";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"HSV Bad Blankenburg";"false";"28-01-2023";"12:15";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"Post SV Gera";"true";"28-01-2023";"13:00";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"HSG Werratal 05 ";"true";"28-01-2023";"13:45";"Sonderhäuser Landstraße 39, Mühlhausen"
"handball.net";"SV Einheit Sondershausen ";"false";"04-03-2023";"10:00";"Alexander-Puschkin-Promenade 22, Sondershausen"
"handball.net";"HSG Oppurg/Krölpa";"true";"04-03-2023";"10:50";"Alexander-Puschkin-Promenade 22, Sondershausen"
"handball.net";"SV Einheit Sondershausen ";"true";"04-03-2023";"11:15";"Alexander-Puschkin-Promenade 22, Sondershausen"
"handball.net";"HSG Oppurg/Krölpa";"false";"04-03-2023";"12:05";"Alexander-Puschkin-Promenade 22, Sondershausen"
"handball.net";"HSV Sömmerda 05";"false";"18-03-2023";"10:00";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"JSG Hermsdorf/Stadtroda";"true";"18-03-2023";"11:05";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"HSV Weimar";"true";"18-03-2023";"11:50";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"HSV Sömmerda 05";"true";"18-03-2023";"12:15";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"JSG Hermsdorf/Stadtroda";"false";"18-03-2023";"13:20";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"HSV Weimar";"false";"18-03-2023";"14:05";"Albert-Einstein-Straße 29, Sömmerda"
"handball.net";"TSG Concordia Reudnitz";"true";"22-04-2023";"10:20";"Beim Goldenen Pflug 3, Altenburg"
"handball.net";"JSG Altenburger Land";"true";"22-04-2023";"10:45";"Beim Goldenen Pflug 3, Altenburg"
"handball.net";"JSG Hainich/Nessetal";"false";"22-04-2023";"11:50";"Beim Goldenen Pflug 3, Altenburg"
"handball.net";"TSG Concordia Reudnitz";"false";"22-04-2023";"12:35";"Beim Goldenen Pflug 3, Altenburg"
"handball.net";"JSG Altenburger Land";"false";"22-04-2023";"13:00";"Beim Goldenen Pflug 3, Altenburg"
"handball.net";"JSG Hainich/Nessetal";"true";"22-04-2023";"14:05";"Beim Goldenen Pflug 3, Altenburg"
"handball.net";"JSG Altenburger Land";"true";"13-05-2023";"10:20";"Heinrich-Fritz-Straße 15, Greiz"
"handball.net";"TSG Concordia Reudnitz";"true";"13-05-2023";"10:45";"Heinrich-Fritz-Straße 15, Greiz"
"handball.net";"JSG Hainich/Nessetal";"false";"13-05-2023";"11:50";"Heinrich-Fritz-Straße 15, Greiz"
"handball.net";"JSG Altenburger Land";"true";"13-05-2023";"12:35";"Heinrich-Fritz-Straße 15, Greiz"
"handball.net";"JSG Hainich/Nessetal";"true";"13-05-2023";"13:20";"Heinrich-Fritz-Straße 15, Greiz"
"handball.net";"TSG Concordia Reudnitz";"false";"13-05-2023";"13:45";"Heinrich-Fritz-Straße 15, Greiz"
