"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"MTV Dänischenhagen";"true";"06-01-2023";"00:00";""
"handball.net";"THW Kiel";"false";"22-01-2023";"11:30";"Rendsburger Landstraße 115, Kiel"
"handball.net";"Suchsdorfer SV";"false";"05-02-2023";"12:45";"Nienbrügger Weg 48A, Kiel"
"handball.net";"HSG Mönkeberg-Schönkirchen";"true";"12-02-2023";"10:30";"Am Friedhofsweg, Schönberg"
"handball.net";"TSV Altenholz";"false";"19-02-2023";"12:00";"Danziger Straße, Altenholz-Stift"
"handball.net";"HSG Mönkeberg-Schönkirchen";"false";"05-03-2023";"11:00";"Dorfstraße 6, Mönkeberg"
"handball.net";"THW Kiel";"true";"25-03-2023";"16:00";"Am Friedhofsweg, Schönberg"
"handball.net";"MTV Dänischenhagen";"false";"01-04-2023";"14:00";"Erlenweg 15, Dänischenhagen"
"handball.net";"Suchsdorfer SV";"true";"28-04-2023";"16:30";"Nienbrügger Weg 48A, Kiel"
"handball.net";"TSV Altenholz";"true";"07-05-2023";"11:00";"Am Friedhofsweg, Schönberg"
