"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Escherode";"true";"09-09-2023";"15:30";"Zum Steinborn 1, Zierenberg"
"handball.net";"SVH Kassel II";"false";"30-09-2023";"16:00";"Wolfhager Straße 329, Kassel"
"handball.net";"TSG Wilhelmshöhe";"true";"08-10-2023";"15:30";"Zum Steinborn 1, Zierenberg"
"handball.net";"HSG Fuldatal/Wolfsanger II";"false";"05-11-2023";"16:00";"Grebenstraße 30 - 32, Fuldatal-Ihringshausen"
"handball.net";"HSG Twistetal III";"true";"11-11-2023";"15:00";"Zum Steinborn 1, Zierenberg"
"handball.net";"TSV Heiligenrode II";"false";"18-11-2023";"16:00";"Karl-Marx-Straße 32, Niestetal-Heiligenrode"
"handball.net";"HSG Baunatal II";"true";"26-11-2023";"15:30";"Zum Steinborn 1, Zierenberg"
"handball.net";"TSV Escherode";"false";"02-12-2023";"16:00";"Gartenstraße (Grundschule), Staufenberg-Landwehrhagen"
"handball.net";"TSG Wilhelmshöhe";"false";"04-02-2024";"16:00";"Büchnerstr.1, Kassel"
"handball.net";"SVH Kassel II";"true";"25-02-2024";"17:30";"Zum Steinborn 1, Zierenberg"
"handball.net";"HSG Fuldatal/Wolfsanger II";"true";"10-03-2024";"15:30";"Zum Steinborn 1, Zierenberg"
"handball.net";"HSG Twistetal III";"false";"16-03-2024";"15:00";"Am Sportplatz, Twistetal-Mühlhausen"
"handball.net";"TSV Heiligenrode II";"true";"23-03-2024";"17:00";"Zum Steinborn 1, Zierenberg"
"handball.net";"HSG Baunatal II";"false";"13-04-2024";"15:30";"Werraweg, Baunatal"
