"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG MoGoNo Leipzig II";"false";"10-09-2023";"16:00";"Erfurter Str. 9, Leipzig"
"handball.net";"TuS Leipzig-Mockau III";"true";"16-09-2023";"17:00";"Dahlener Str. 11 a, Torgau"
"handball.net";"Germania Zwenkau";"false";"15-10-2023";"14:00";"Heinrich-Mann-Weg 17, Zwenkau"
"handball.net";"VfL Waldheim 54";"true";"04-11-2023";"17:00";"Dahlener Str. 11 a, Torgau"
"handball.net";"HV Böhlen";"false";"11-11-2023";"14:00";"Lessingstraße 1, Böhlen"
"handball.net";"Roter Stern Leipzig II";"true";"25-11-2023";"17:00";"Dahlener Str. 11 a, Torgau"
"handball.net";"TuS Leipzig-Mockau III";"false";"20-01-2024";"16:00";"Messeallee 21, Leipzig"
"handball.net";"Germania Zwenkau";"true";"27-01-2024";"17:00";"Dahlener Str. 11 a, Torgau"
"handball.net";"SG MoGoNo Leipzig II";"true";"10-02-2024";"17:00";"Dahlener Str. 11 a, Torgau"
"handball.net";"VfL Waldheim 54";"false";"09-03-2024";"14:00";"Am Schulberg 3, Waldheim"
"handball.net";"HV Böhlen";"true";"16-03-2024";"17:00";"Dahlener Str. 11 a, Torgau"
"handball.net";"Roter Stern Leipzig II";"false";"06-04-2024";"11:00";"Hans-Marchwitza-Straße 12, Leipzig"
