"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Remstal 2";"false";"18-09-2022";"13:15";"Stegwiesenweg 1, Remshalden-Geradstetten"
"handball.net";"SF Schwaikheim";"true";"09-10-2022";"11:50";"Rehhaldenweg 4, Schorndorf"
"handball.net";"WSG Alfdorf/Lorch/Waldhausen 2";"false";"22-10-2022";"16:45";"Obere Schloßstraße 72, Alfdorf"
"handball.net";"TV Obertürkheim";"false";"19-11-2022";"13:00";"Augsburger Straße 581, Stuttgart"
"handball.net";"MTV Stuttgart";"true";"27-11-2022";"11:15";"Rehhaldenweg 4, Schorndorf"
"handball.net";"SG Remstal 2";"true";"15-01-2023";"09:15";"Rehhaldenweg 4, Schorndorf"
"handball.net";"MTV Stuttgart";"false";"22-01-2023";"15:00";"Bebelstraße 24, Stuttgart-West"
"handball.net";"SF Schwaikheim";"false";"04-02-2023";"13:00";"Badstraße 24, Schwaikheim"
"handball.net";"WSG Alfdorf/Lorch/Waldhausen 2";"true";"04-03-2023";"16:00";"Rehhaldenweg 4, Schorndorf"
"handball.net";"TV Obertürkheim";"true";"01-04-2023";"11:15";"Rehhaldenweg 4, Schorndorf"
