"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"VfL Herford";"false";"01-01-2022";"00:00";""
"handball.net";"JSG Bielefeld 07";"true";"01-01-2022";"00:00";""
"handball.net";"TSV Oerlinghausen";"false";"01-01-2022";"00:00";""
"handball.net";"TuS Brake";"false";"01-01-2022";"00:00";""
"handball.net";"TSG Altenhagen-Heepen";"true";"01-01-2022";"00:00";""
"handball.net";"TSG Altenhagen-Heepen";"false";"13-02-2022";"11:30";"Alter Postweg, Bielefeld"
"handball.net";"VfL Herford";"true";"13-03-2022";"13:00";"Volkeningstraße 3, Bielefeld"
"handball.net";"TuS Brake";"true";"20-03-2022";"12:30";"Volkeningstraße 3, Bielefeld"
"handball.net";"JSG Bielefeld 07";"false";"21-03-2022";"17:30";"Babenhausener Straße, Bielefeld"
"handball.net";"TSV Oerlinghausen";"true";"26-03-2022";"12:45";"Dörpfeldstraße 8, Bielefeld"
