"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"SG Uckermark";"false";"04-09-2022";"16:00";"Heinrichstraße 7, Angermünde"
"handball.net";"HSV Frankfurt (Oder)";"true";"10-09-2022";"17:00";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"false";"17-09-2022";"16:00";"Alte Potsdamer Straße 18, Ludwigsfelde-OT Ahrensdorf"
"handball.net";"MTV 1860 Altlandsberg";"true";"01-10-2022";"17:00";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"SV 63 Brandenburg-West";"false";"08-10-2022";"18:00";"Max-Josef-Metzger-Straße 41, Brandenburg"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"true";"15-10-2022";"18:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"Grünheider SV";"false";"22-10-2022";"16:00";"An der Löcknitz 4, Grünheide"
"handball.net";"HSV Falkensee 04";"true";"05-11-2022";"18:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"TSG Lübbenau 63";"false";"20-11-2022";"15:30";"Otto-Grotewohl-Strasse 17a, Lübbenau"
"handball.net";"Oranienburger HC";"false";"26-11-2022";"18:00";"André-Pican-Strasse 42, Oranienburg"
"handball.net";"Frankfurter HC II";"true";"03-12-2022";"17:00";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"SV Lok Rangsdorf";"false";"10-12-2022";"19:00";"Fichtestraße, Rangsdorf"
"handball.net";"HSC Potsdam";"true";"17-12-2022";"18:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"SG Uckermark";"true";"14-01-2023";"17:00";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"HSV Frankfurt (Oder)";"false";"21-01-2023";"16:00";"Konrad-Wachsmann-Straße, Frankfurt (Oder)"
"handball.net";"HSG Ahrensdorf/Schenkenhorst";"true";"11-02-2023";"18:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"MTV 1860 Altlandsberg";"false";"18-02-2023";"17:00";"Zum Erlengrund, Altlandsberg"
"handball.net";"SV 63 Brandenburg-West";"true";"25-02-2023";"18:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"HSG RSV Teltow/ Ruhlsdorf";"false";"11-03-2023";"16:15";"Friedrich-Naumann-Straße 74, Stahnsdorf"
"handball.net";"Grünheider SV";"true";"18-03-2023";"17:00";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"Oranienburger HC";"true";"15-04-2023";"18:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"HSV Falkensee 04";"false";"23-04-2023";"16:00";"Maulbeerallee 1, Wustermark"
"handball.net";"TSG Lübbenau 63";"true";"29-04-2023";"18:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"Frankfurter HC II";"false";"06-05-2023";"14:00";"Stendaler Strasse 26, Frankfurt (Oder)"
"handball.net";"SV Lok Rangsdorf";"true";"13-05-2023";"18:30";"Waldhufenstraße 97, Doberlug-Kirchhain"
"handball.net";"HSC Potsdam";"false";"21-05-2023";"16:00";"Heinrich-Mann-Allee 103, Potsdam"
