"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"TSV Nord Harrislee";"true";"15-01-2023";"10:30";"Sieverstedter Straße 9, Sieverstedt"
"handball.net";"HFF Munkbrarup";"false";"22-01-2023";"10:00";"Richard-Wagner-Straße 41, Flensburg"
"handball.net";"TSV Hürup";"false";"29-01-2023";"13:15";"Bahnhofstraße 14 a, Hürup"
"handball.net";"SG Oeversee/Jarplund-Weding";"true";"05-02-2023";"12:00";"Sieverstedter Straße 9, Sieverstedt"
"handball.net";"Slesvig IF";"false";"12-02-2023";"09:30";"Husumer Straße 72, Schleswig"
"handball.net";"TSV Nord Harrislee";"false";"19-02-2023";"12:00";"Holmberg 20, Harrislee"
"handball.net";"HFF Munkbrarup";"true";"05-03-2023";"13:00";"Sieverstedter Straße 9, Sieverstedt"
"handball.net";"TSV Hürup";"true";"12-03-2023";"13:00";"Sieverstedter Straße 9, Sieverstedt"
"handball.net";"SG Oeversee/Jarplund-Weding";"false";"19-03-2023";"12:00";"Zum Sportplatz, Handewitt"
"handball.net";"Slesvig IF";"true";"26-03-2023";"11:00";"Sieverstedter Straße 9, Sieverstedt"
