"Quelle";"Gegner";"Heimspiel";"Datum";"Uhrzeit";"Adresse"
"handball.net";"HSG Ermstal";"true";"25-09-2022";"11:50";"Panoramastraße 10, Uhingen"
"handball.net";"HSG Owen-Lenningen 2";"false";"01-10-2022";"10:30";"Pouilly-en-Auxois-Platz 1, Lenningen-Unterlenningen"
"handball.net";"SG Hegensberg-Liebersbronn";"true";"08-10-2022";"14:30";"Panoramastraße 10, Uhingen"
"handball.net";"TSV Neckartenzlingen";"false";"19-11-2022";"11:30";"Auwiesen 5, Neckartenzlingen"
"handball.net";"TSV Denkendorf";"true";"03-12-2022";"11:50";"Panoramastraße 10, Uhingen"
"handball.net";"TSV Denkendorf";"false";"10-12-2022";"11:45";"Lenaustraße 3, Denkendorf"
"handball.net";"HSG Owen-Lenningen 2";"true";"14-01-2023";"16:20";"Panoramastraße 10, Uhingen"
"handball.net";"HSG Ermstal";"false";"22-01-2023";"16:00";"Hülbener Straße 110, Dettingen/Erms"
"handball.net";"SG Hegensberg-Liebersbronn";"false";"05-02-2023";"12:50";"Römerstraße 11, Esslingen"
"handball.net";"TSV Neckartenzlingen";"true";"18-03-2023";"13:00";"Panoramastraße 10, Uhingen"
